ID,Height,timestamp,Type,From,To,Amount,Fee
17703055200553893448,780998,2020-08-04 19:05:30,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.06615
18029790642077871779,733940,2020-03-26 11:15:45,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-GBTW-RPNL-35EE-4RK6U,1.0,0.02205
7310521148802251334,733867,2020-03-26 06:08:53,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-SHDS-XLLX-R42G-BJ7WL,1.0,0.0588
13906182412196304379,732998,2020-03-23 20:03:41,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-YCEG-JRGH-W75B-BZSHM,2.0,0.0441
13202735207291782540,732327,2020-03-21 23:03:05,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-NAR3-NS6L-8DCC-CDRUT,5.0,0.0588
11086079054062391083,732092,2020-03-21 07:15:23,Ordinary Payment,S-B6M5-7GBL-2NT9-76ZSU,S-MVD9-6PHQ-NM86-EFVQM,1.0,0.0294
2974915166919989818,731687,2020-03-20 03:52:46,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-NNC2-SNK6-LYK7-2Y6Z4,5.0,0.0294
12914851669335799271,730830,2020-03-17 18:25:39,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-MVD9-6PHQ-NM86-EFVQM,1.0,0.0294
2748387979314134552,728851,2020-03-12 05:56:30,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-X63H-MQ3C-QX7P-4EMUW,15.0,0.03675
4705694948446119237,728284,2020-03-10 16:00:04,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-4M35-BC5J-Q7AM-4YHXJ,13.0,0.0147
11145514450585775850,728211,2020-03-10 10:43:33,Ordinary Payment,S-Z28S-MHH7-VLAV-5XDD6,S-MVD9-6PHQ-NM86-EFVQM,15.0,0.0294
6717254239023103657,728200,2020-03-10 10:20:10,Ordinary Payment,S-DAS7-BF9E-F7MD-7JV9B,S-MVD9-6PHQ-NM86-EFVQM,17.0,0.05145
3498027648651385340,726366,2020-03-05 06:54:25,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-LZEK-CLX3-NYJR-DH6SM,18.0,0.0441
14661962926682389725,726145,2020-03-04 15:55:04,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-JP9Y-VMJS-N6N6-6HUYC,24.0,0.0147
16900136143394915911,725603,2020-03-03 03:24:38,Ordinary Payment,S-JZHB-22DC-SP3A-77WPN,S-MVD9-6PHQ-NM86-EFVQM,2.0,0.00735
9488044506087980206,725419,2020-03-02 14:58:32,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-MEAG-PZ7J-5WAU-FWTJH,3.0,0.05145
10395568061402114406,724500,2020-02-29 01:24:12,Ordinary Payment,S-45W2-7RUS-2HE7-HLCF4,S-MVD9-6PHQ-NM86-EFVQM,48.0,0.03675
2720517287951422367,723594,2020-02-26 12:54:12,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-BMGP-WU56-AAEZ-D9VYU,28.0,0.0588
15953249008985552553,721788,2020-02-21 11:03:08,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-MVD9-6PHQ-NM86-EFVQM,1.0,0.0441
6047074592612855355,721704,2020-02-21 05:25:34,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-MVD9-6PHQ-NM86-EFVQM,23.0,0.0294
11299418938174918180,719553,2020-02-15 05:11:34,Ordinary Payment,S-AEMW-5TSN-GKU7-62HQW,S-MVD9-6PHQ-NM86-EFVQM,6.0,0.02205
13722136791188937201,719000,2020-02-13 16:04:11,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-MVD9-6PHQ-NM86-EFVQM,1.0,0.0441
10970245225755095009,718849,2020-02-13 05:39:22,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-5G46-3JAL-Y4VH-CZUQC,67.0,0.0588
12350951069489745160,718818,2020-02-13 03:56:28,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-MVD9-6PHQ-NM86-EFVQM,6.0,0.03675
7904507810358043543,718650,2020-02-12 16:46:48,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-MVD9-6PHQ-NM86-EFVQM,1.0,0.05145
1701814291708664294,716879,2020-02-07 17:07:17,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-MVD9-6PHQ-NM86-EFVQM,7.0,0.03675
658765897936894278,715589,2020-02-04 02:56:56,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-MVD9-6PHQ-NM86-EFVQM,16.0,0.05145
8706549809731122235,714735,2020-02-01 17:32:14,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-MVD9-6PHQ-NM86-EFVQM,1.0,0.05145
9398390907537913734,714611,2020-02-01 09:05:18,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-MVD9-6PHQ-NM86-EFVQM,35.0,0.03675
18022172041329126146,714141,2020-01-31 01:24:00,Ordinary Payment,S-MVD9-6PHQ-NM86-EFVQM,S-LCWQ-TSBJ-ALTJ-8NU78,7.0,0.02205
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MVD9-6PHQ-NM86-EFVQM,10.0,0.08085
