ID,Height,timestamp,Type,From,To,Amount,Fee
3295782400368947219,631684,2019-06-14 08:55:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YM43-2X79-8UZ4-B2Z2Q,10008.0,1.0
3716891741183849655,620963,2019-05-15 09:56:34,Ordinary Payment,S-YM43-2X79-8UZ4-B2Z2Q,S-4MF4-5BP2-KDZX-BLBQA,10010.0,0.1
4923571651085794943,568518,2018-12-19 15:34:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,456.66345295,1.0
9494403983684025081,563659,2018-12-06 01:23:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,505.89130943,1.0
11003994176152588852,556212,2018-11-15 04:31:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,100.39467709,1.0
12207584405572708570,554518,2018-11-10 10:44:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,104.67858426,1.0
14569870693140551494,553629,2018-11-07 22:56:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,100.66794146,1.0
6038660558002165021,552816,2018-11-05 16:16:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,444.83724418,1.0
6012150069435532944,552496,2018-11-04 19:02:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,100.75951964,1.0
7544475672019608965,551326,2018-11-01 12:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,104.54282906,1.0
13906500045470245826,549200,2018-10-26 13:30:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,105.75397554,1.0
10889632463434209983,547897,2018-10-22 22:07:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,469.60179655,1.0
17469871697218408286,547545,2018-10-21 22:15:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,538.15874209,1.0
2485375078900487550,546637,2018-10-19 09:44:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,105.62460758,1.0
1357155768433120422,545254,2018-10-15 12:47:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,108.25305531,1.0
5614009597985988324,542698,2018-10-08 09:13:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,104.89237617,1.0
6372860473597907896,540904,2018-10-03 08:17:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,518.73307922,1.0
16096632817208362631,538538,2018-09-26 17:21:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,103.77986164,1.0
7629950485393853399,536856,2018-09-22 00:02:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,519.14651777,1.0
10254477357529291159,536505,2018-09-21 00:20:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,110.41833892,1.0
4101275706984500309,533161,2018-09-11 16:26:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,105.05332097,1.0
7519393250033210628,530358,2018-09-03 20:01:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,109.71949412,1.0
13903350713638166547,529008,2018-08-31 01:33:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,108.23409231,1.0
1603665808823933909,525937,2018-08-22 10:57:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,596.70356902,1.0
8879297543025684859,523527,2018-08-15 17:07:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,102.53906538,1.0
3815718303675103545,522267,2018-08-12 04:33:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,107.33727658,1.0
12777612086299491972,520128,2018-08-06 04:49:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,108.31842739,1.0
8585857772942403391,518800,2018-08-02 11:39:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,102.46412645,1.0
9085272812343366089,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YM43-2X79-8UZ4-B2Z2Q,0.0,1.0
10420067105770111615,517717,2018-07-30 10:40:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,112.93013788,1.0
16302521935957790564,516429,2018-07-26 20:29:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,547.16941154,1.0
5908912023289380771,516362,2018-07-26 15:43:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,557.5922558,1.0
4745167943562396287,515951,2018-07-25 12:34:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,112.75233225,1.0
17456894135573840065,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YM43-2X79-8UZ4-B2Z2Q,0.0,1.0
4501529037179314584,513255,2018-07-17 23:34:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,105.61188572,1.0
4647611086963099065,510724,2018-07-10 21:48:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,107.47468091,1.0
11803470910993783655,509946,2018-07-08 17:07:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,597.33434056,1.0
1895463840420757109,509296,2018-07-06 21:39:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,103.51724665,1.0
14821809835922570579,508173,2018-07-03 17:50:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,108.91580758,1.0
11917416216757686578,507108,2018-06-30 18:37:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,597.7818011,1.0
14896041399344836120,506913,2018-06-30 05:51:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,102.38938134,1.0
15836927117883566259,506071,2018-06-27 20:55:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,109.17055517,1.0
12200921176692985453,501800,2018-06-15 21:46:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,10.89246966,1.0
2579207861759998727,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,53.04243193,1.0
6221923038978878060,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,32.36977049,1.0
1880396867088117753,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,24.5129937,1.0
9700226188094935923,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,34.02164967,1.0
17373304244097770016,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,19.4204704,1.0
5743931501758279950,498234,2018-06-05 21:59:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,44.10539368,1.0
17119593149932470339,497723,2018-06-04 11:51:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,30.75363248,1.0
8715514342084606769,497337,2018-06-03 10:11:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,46.73991047,1.0
4418181790725742328,496894,2018-06-02 04:24:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,51.71338816,1.0
16372807666242917296,496456,2018-05-31 22:58:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,56.51475045,1.0
976422239179541893,496034,2018-05-30 18:26:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,49.6841203,1.0
15707444794559346859,495621,2018-05-29 14:39:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,11.68472585,1.0
7221623760656094130,495232,2018-05-28 12:38:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,16.93107305,1.0
9868931045926863475,494781,2018-05-27 06:01:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,36.23955246,1.0
15363272055886068166,494343,2018-05-26 01:09:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,601.1470227,1.0
6338979146572275825,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,24.35912396,1.0
1324961721779343632,493269,2018-05-23 00:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,28.3544636,1.0
4157734499097509379,492903,2018-05-22 00:10:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,45.55684006,1.0
14579012737349380545,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,31.03089277,1.0
5608128265374559053,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,35.5918165,1.0
13421848468959897453,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,34.44737481,1.0
18263310692908055963,491419,2018-05-17 20:26:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,12.54102039,1.0
11218645866326145697,491040,2018-05-16 19:26:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,23.46750801,1.0
6332754056007724623,490620,2018-05-15 14:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,19.23082077,1.0
12538926227241174529,490193,2018-05-14 10:27:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,48.39256515,1.0
12496172342160138713,489806,2018-05-13 08:29:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,22.85261775,1.0
7098775645219805031,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,26.2585856,1.0
13534090617014148336,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,35.38370707,1.0
7043219586984346582,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,28.12242462,1.0
6222001293318547056,487826,2018-05-07 18:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,30.28039696,1.0
12038827646823243410,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,19.47380857,1.0
9669473711012630626,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,73.27916219,1.0
9221920826055727907,486671,2018-05-04 13:27:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,8.61207706,1.0
1875700966971214287,486311,2018-05-03 13:27:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,22.69849338,1.0
10290335150430277020,485933,2018-05-02 11:48:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,35.77618975,1.0
3251915634632959356,485420,2018-05-01 01:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,43.27435393,1.0
1052111043447977600,484988,2018-04-29 20:31:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,31.53911379,1.0
8401205246904413745,484619,2018-04-28 19:47:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,40.6364394,1.0
17028518059321112181,484540,2018-04-28 14:33:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YM43-2X79-8UZ4-B2Z2Q,0.0,1.0
14356572283775537390,484158,2018-04-27 12:46:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,15.81876753,1.0
4367545486597641854,483800,2018-04-26 12:35:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,17.85807965,1.0
4730662260220566252,483427,2018-04-25 11:57:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,35.62321243,1.0
11758673500751234326,483007,2018-04-24 07:13:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,16.63918748,1.0
7034476570301816316,482460,2018-04-22 18:44:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,34.15980279,1.0
7927288842477940678,482064,2018-04-21 16:05:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,628.9128998,1.0
11558478345861173656,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,42.5991554,1.0
8168863873235506447,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,47.85627887,1.0
6751221095692795128,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,9.56556968,1.0
9016065476897354187,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,46.4283147,1.0
17358093319795047973,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,16.86322651,1.0
15354862288280163408,479867,2018-04-15 12:24:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,34.55870648,1.0
4915335242990302587,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,13.9386262,1.0
1890841430996495104,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,10.92199377,1.0
15229170779398841679,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,12.98751512,1.0
7715330361964756044,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,42.96620123,1.0
1376796194455916371,477773,2018-04-09 15:59:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,630.60995303,1.0
10788274742249945072,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,27.29423234,1.0
15644218274667033105,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-YM43-2X79-8UZ4-B2Z2Q,0.00195103,1.0
14338273508171697474,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,27.24974434,1.0
5477648242015728946,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,10.16253153,1.0
13336762370724653373,476270,2018-04-05 10:54:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,26.91306825,1.0
5763783789170673783,475893,2018-04-04 09:11:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,23.1673782,1.0
14302577869081941538,475513,2018-04-03 08:29:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,17.2343226,1.0
17547227627552942171,475115,2018-04-02 05:20:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,33.50420291,1.0
12418247584790976814,474668,2018-03-31 23:26:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,25.16813441,1.0
10431524329789020905,474302,2018-03-30 22:41:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,40.72042276,1.0
3721342284509774051,473795,2018-03-29 12:40:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,41.67990688,1.0
11238149158120143565,473427,2018-03-28 12:13:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,602.77696335,1.0
3105084972259433157,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,16.28612633,1.0
1285287144808232708,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,58.7922743,1.0
5944695394632739660,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,22.98403462,1.0
16139540895025054289,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,25.23021434,1.0
16795118257913084652,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,56.8303581,1.0
4295783597817628553,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,52.97196762,1.0
6088703756296230878,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,20.66962359,1.0
11854042821590422210,470594,2018-03-20 13:25:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,16.40623602,1.0
15280888268773118141,470486,2018-03-20 06:09:04,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-YM43-2X79-8UZ4-B2Z2Q,56.0,1.0
7666568112992755443,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,28.21257737,1.0
11787267963244757192,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,10.54327809,1.0
7022347485696030037,468791,2018-03-15 12:52:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,636.155011,1.0
14251302129239146491,468461,2018-03-14 14:18:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,28.93111939,1.0
11537309816815495786,468065,2018-03-13 11:51:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,614.32626343,1.0
4473174373052620317,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,33.90548521,1.0
8614110016502016434,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,50.39579019,1.0
14108217069632778124,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,13.39446743,1.0
13538835630912935170,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,37.55864658,1.0
3649629192497052906,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,24.88057199,1.0
6692719409466102811,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,21.67655708,1.0
14827520081018456393,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,70.12355915,1.0
4186642268946602629,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,24.36696308,1.0
1908737276746661427,464692,2018-03-04 01:07:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,19.65501464,1.0
4869448589232573297,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,54.81514299,1.0
2514599031789279276,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,45.68054351,1.0
875434301511046976,463505,2018-02-28 17:27:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,36.731312,1.0
10460629798396298693,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,39.77812504,1.0
1809633251279267948,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,22.64931171,1.0
16939567710181969799,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,30.71372263,1.0
6618274344512780152,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,47.9983573,1.0
12519027641387323257,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,24.15611176,1.0
8150925194366170491,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,9.72671654,1.0
9236076465884066481,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,31.06657401,1.0
2331318168899253050,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,42.18592447,1.0
4062995174083115200,460028,2018-02-19 00:19:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,74.08749661,1.0
586515390091578358,459665,2018-02-17 23:46:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,671.74638689,1.0
14784879701455397496,459648,2018-02-17 22:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,44.60530424,1.0
7444054646638958514,459193,2018-02-16 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,23.7444263,1.0
9114751477721114246,458791,2018-02-15 13:10:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,49.94778983,1.0
17198685084025572752,458419,2018-02-14 11:54:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,676.81643154,1.0
6816498502244845019,458346,2018-02-14 07:15:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-YM43-2X79-8UZ4-B2Z2Q,700.54501085,1.0
