ID,Height,timestamp,Type,From,To,Amount,Fee
4627233148173001670,443094,2018-01-02 16:17:06,Ordinary Payment,S-HEZ6-4SZY-2VX5-AJVPR,S-HK9D-P74Q-XDEJ-D6PGM,355.0,1.0
6348773930593420562,369321,2017-06-09 22:07:55,Ordinary Payment,S-HEZ6-4SZY-2VX5-AJVPR,S-HK9D-P74Q-XDEJ-D6PGM,498000.0,50.0
8400854649553446757,369313,2017-06-09 21:49:26,Ordinary Payment,S-HEZ6-4SZY-2VX5-AJVPR,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,25.0
8390420303310657734,367803,2017-06-05 16:43:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HEZ6-4SZY-2VX5-AJVPR,56860.99565191,1.0
12523599733706434587,367170,2017-06-03 22:19:28,Ordinary Payment,S-HEZ6-4SZY-2VX5-AJVPR,S-HK9D-P74Q-XDEJ-D6PGM,120000.0,12.0
3647170300625064091,363442,2017-05-24 12:06:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HEZ6-4SZY-2VX5-AJVPR,149999.0,1.0
10335629804346271413,362851,2017-05-22 20:44:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HEZ6-4SZY-2VX5-AJVPR,9999.0,1.0
16793899093084351079,362851,2017-05-22 20:44:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HEZ6-4SZY-2VX5-AJVPR,150999.0,1.0
6046604402444652935,362712,2017-05-22 10:59:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HEZ6-4SZY-2VX5-AJVPR,18299.0,1.0
14099534225848261684,362499,2017-05-21 20:38:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HEZ6-4SZY-2VX5-AJVPR,160999.0,1.0
3223162638665384547,361983,2017-05-20 10:02:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HEZ6-4SZY-2VX5-AJVPR,219999.0,1.0
279513853918411814,361352,2017-05-18 15:46:14,Ordinary Payment,S-HEZ6-4SZY-2VX5-AJVPR,S-KFRZ-8YEL-5FAD-D2F7E,2.0,1.0
8557774156156229785,361347,2017-05-18 15:32:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HEZ6-4SZY-2VX5-AJVPR,101290.9540387,1.0
6594697288260520770,361343,2017-05-18 15:09:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HEZ6-4SZY-2VX5-AJVPR,1.0,1.0
