ID,Height,timestamp,Type,From,To,Amount,Fee
14596139914749605565,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5JCJ-RDFX-Q92E-HX48E,0.0,1.0
7431385823299364504,100061,2015-05-18 07:41:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,252.21436,1.0
11177618946407380761,99915,2015-05-17 22:25:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,258.39032,1.0
1275451530718372092,99726,2015-05-17 09:13:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,252.21436,1.0
14962151395492873918,99378,2015-05-16 09:35:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,255.30234,1.0
9543624702212595796,99074,2015-05-15 13:16:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,255.30234,1.0
7184727063429383740,98848,2015-05-14 22:05:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,264.56628,1.0
11589870847088987264,98517,2015-05-14 00:17:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,255.30234,1.0
18099484665157161921,98281,2015-05-13 08:32:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,255.30234,1.0
9523972687442047957,97826,2015-05-12 02:04:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,252.21436,1.0
7981196738005107402,97759,2015-05-11 21:37:07,Ordinary Payment,S-5JCJ-RDFX-Q92E-HX48E,S-LMTF-5527-RXPZ-78L6A,1270.0,1.0
407631873388897038,97617,2015-05-11 11:44:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,249.12638,1.0
2084353693372163564,97419,2015-05-10 22:43:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,257.90522,1.0
15374578576239378226,97191,2015-05-10 07:26:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,252.55148,1.0
11770115076071100200,96967,2015-05-09 16:28:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,249.30082,1.0
14325034607940926621,96767,2015-05-09 03:13:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,259.0528,1.0
14470598847272416755,96627,2015-05-08 17:40:56,Ordinary Payment,S-5JCJ-RDFX-Q92E-HX48E,S-LMTF-5527-RXPZ-78L6A,500.0,1.0
5086062206313505098,96538,2015-05-08 11:39:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,255.80214,1.0
2224631108306909632,96233,2015-05-07 15:13:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,252.55148,1.0
13110386406463256876,95847,2015-05-06 13:31:50,Ordinary Payment,S-5JCJ-RDFX-Q92E-HX48E,S-LMTF-5527-RXPZ-78L6A,755.0,1.0
1336480812101835234,95826,2015-05-06 11:47:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,249.30082,1.0
4263127039540798035,95576,2015-05-05 19:02:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,252.55148,1.0
1267795512468134454,95051,2015-05-04 07:44:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,252.55148,1.0
5430497814601226784,94536,2015-05-02 21:22:54,Ordinary Payment,S-5JCJ-RDFX-Q92E-HX48E,S-LMTF-5527-RXPZ-78L6A,2800.0,3.0
18004838241641966517,94468,2015-05-02 16:42:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,255.80214,1.0
2810804199330162740,94156,2015-05-01 19:40:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,259.0528,1.0
7441495475841994688,93870,2015-05-01 00:33:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,252.55148,1.0
7267188608296116443,93757,2015-04-30 17:29:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,259.0528,1.0
10595606120081654296,93383,2015-04-29 15:48:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,255.80214,1.0
876619212853223269,93289,2015-04-29 09:42:45,Reward Recipient Assignment,S-5JCJ-RDFX-Q92E-HX48E,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13916948439636566042,93115,2015-04-28 21:47:06,Reward Recipient Assignment,S-5JCJ-RDFX-Q92E-HX48E,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
16669925350180179672,93004,2015-04-28 14:18:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,252.55148,1.0
4596780564160858961,92731,2015-04-27 20:15:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,249.30082,1.0
3146345765186514552,92465,2015-04-27 02:41:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,255.80214,1.0
16750717382144944917,92261,2015-04-26 12:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,249.30082,1.0
11260832118005143625,91938,2015-04-25 15:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,255.80214,1.0
3356030434572347171,91709,2015-04-24 23:32:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,255.80214,1.0
8867307682569158194,91507,2015-04-24 10:14:20,Ordinary Payment,S-5JCJ-RDFX-Q92E-HX48E,S-LMTF-5527-RXPZ-78L6A,500.0,1.0
7159634480230390331,91381,2015-04-24 01:17:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,252.55148,1.0
6040733606687661432,90963,2015-04-22 21:19:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,249.30082,1.0
9524788011577648963,90776,2015-04-22 08:43:25,Ordinary Payment,S-5JCJ-RDFX-Q92E-HX48E,S-LMTF-5527-RXPZ-78L6A,990.0,1.0
13632015490947042726,90609,2015-04-21 22:21:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,249.30082,1.0
370290960453189837,90287,2015-04-21 00:18:59,Reward Recipient Assignment,S-5JCJ-RDFX-Q92E-HX48E,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6319743796908613239,89905,2015-04-19 22:48:56,Reward Recipient Assignment,S-5JCJ-RDFX-Q92E-HX48E,S-5JCJ-RDFX-Q92E-HX48E,0.0,1.0
18323254737401830777,89811,2015-04-19 16:22:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,249.30082,1.0
9395176508231303466,89627,2015-04-19 03:53:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,249.30082,1.0
14137125542663282577,89366,2015-04-18 10:35:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,249.30082,1.0
15753964938406773314,89216,2015-04-18 00:31:00,Ordinary Payment,S-5JCJ-RDFX-Q92E-HX48E,S-LMTF-5527-RXPZ-78L6A,3965.0,4.0
15646364823944869854,89175,2015-04-17 21:22:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5JCJ-RDFX-Q92E-HX48E,249.30082,1.0
4875513574513813227,88808,2015-04-16 20:57:43,Reward Recipient Assignment,S-5JCJ-RDFX-Q92E-HX48E,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10422164501332054193,88701,2015-04-16 14:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5JCJ-RDFX-Q92E-HX48E,20.1998144,1.0
1930522364962811658,88501,2015-04-16 00:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5JCJ-RDFX-Q92E-HX48E,58.3916905,1.0
15459395155912717901,88202,2015-04-15 04:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5JCJ-RDFX-Q92E-HX48E,31.27517118,1.0
3917638978619639192,88176,2015-04-15 02:40:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5JCJ-RDFX-Q92E-HX48E,181.27152158,1.0
7099189219908999010,88101,2015-04-14 21:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5JCJ-RDFX-Q92E-HX48E,50.64648536,1.0
14785669006495508655,87901,2015-04-14 08:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5JCJ-RDFX-Q92E-HX48E,29.16565942,1.0
7491213083003322005,87895,2015-04-14 07:48:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5JCJ-RDFX-Q92E-HX48E,303.74387727,1.0
10919590920557517849,87801,2015-04-14 01:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5JCJ-RDFX-Q92E-HX48E,72.41147315,1.0
2718839854026035046,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5JCJ-RDFX-Q92E-HX48E,29.0865334,1.0
6772438932909203665,87501,2015-04-13 05:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,136.87470114,1.0
7818554825169141342,87404,2015-04-12 22:44:05,Reward Recipient Assignment,S-5JCJ-RDFX-Q92E-HX48E,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
497882653811338961,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5JCJ-RDFX-Q92E-HX48E,105.91789634,1.0
3384819540492409815,87326,2015-04-12 17:51:18,Reward Recipient Assignment,S-5JCJ-RDFX-Q92E-HX48E,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3625353363248204553,87001,2015-04-11 20:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5JCJ-RDFX-Q92E-HX48E,31.77641339,1.0
3990869927578791051,86981,2015-04-11 18:03:11,Reward Recipient Assignment,S-5JCJ-RDFX-Q92E-HX48E,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2805012950809716432,86967,2015-04-11 17:18:29,Reward Recipient Assignment,S-5JCJ-RDFX-Q92E-HX48E,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5750429214723023966,86800,2015-04-11 06:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5JCJ-RDFX-Q92E-HX48E,6.84063509,1.0
1872590194178179452,86701,2015-04-10 23:17:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5JCJ-RDFX-Q92E-HX48E,6.34091343,1.0
15680123610455032850,86686,2015-04-10 22:27:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5JCJ-RDFX-Q92E-HX48E,126.88659332,1.0
10319087880889884273,86602,2015-04-10 17:33:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5JCJ-RDFX-Q92E-HX48E,46.20278683,1.0
8856830647367234364,86550,2015-04-10 13:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5JCJ-RDFX-Q92E-HX48E,141.00109286,1.0
1113607878379507014,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5JCJ-RDFX-Q92E-HX48E,98.95713725,1.0
17943622074481554181,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5JCJ-RDFX-Q92E-HX48E,9.67488818,1.0
14214562422879874363,86225,2015-04-09 15:26:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5JCJ-RDFX-Q92E-HX48E,169.71034119,1.0
4681236404644737521,86208,2015-04-09 14:35:02,Reward Recipient Assignment,S-5JCJ-RDFX-Q92E-HX48E,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15307321999635938534,86001,2015-04-09 00:20:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-5JCJ-RDFX-Q92E-HX48E,147.30625456,1.0
15481003090841615525,86000,2015-04-09 00:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5JCJ-RDFX-Q92E-HX48E,4.04872402,1.0
15959234144789121850,85975,2015-04-08 22:49:29,Reward Recipient Assignment,S-5JCJ-RDFX-Q92E-HX48E,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
10782293994630080187,85970,2015-04-08 22:38:24,Reward Recipient Assignment,S-5JCJ-RDFX-Q92E-HX48E,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10468168603022209645,85898,2015-04-08 17:38:25,Reward Recipient Assignment,S-5JCJ-RDFX-Q92E-HX48E,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
5508936718857529612,85370,2015-04-07 05:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5JCJ-RDFX-Q92E-HX48E,308.11775319,1.0
2205353989343566415,84520,2015-04-04 20:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5JCJ-RDFX-Q92E-HX48E,303.14291061,1.0
2181556436428714457,83710,2015-04-02 14:29:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5JCJ-RDFX-Q92E-HX48E,300.38564763,1.0
17009929254974750847,82451,2015-03-30 01:49:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5JCJ-RDFX-Q92E-HX48E,323.22333797,1.0
17757445813984267283,81080,2015-03-26 05:45:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5JCJ-RDFX-Q92E-HX48E,302.07206668,1.0
13712384631186798355,79031,2015-03-20 12:26:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5JCJ-RDFX-Q92E-HX48E,300.68045823,1.0
10324289158254776607,78125,2015-03-17 23:56:08,Ordinary Payment,S-5JCJ-RDFX-Q92E-HX48E,S-LMTF-5527-RXPZ-78L6A,4245.0,4.0
18283151593634831938,78125,2015-03-17 23:56:08,Ask Order Placement,S-5JCJ-RDFX-Q92E-HX48E,,0.0,1.0
16893828323215616884,78091,2015-03-17 21:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5JCJ-RDFX-Q92E-HX48E,337.71131978,1.0
7012718635234736630,77397,2015-03-15 23:04:08,Ask Order Placement,S-5JCJ-RDFX-Q92E-HX48E,,0.0,1.0
2645727329015307644,77180,2015-03-15 08:29:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5JCJ-RDFX-Q92E-HX48E,303.0025982,1.0
11656852765457752023,76181,2015-03-12 13:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5JCJ-RDFX-Q92E-HX48E,301.05168098,1.0
3670198472491114736,74891,2015-03-08 23:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5JCJ-RDFX-Q92E-HX48E,302.37807595,1.0
3418804342329373895,74450,2015-03-07 17:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5JCJ-RDFX-Q92E-HX48E,305.97141413,1.0
6133903386023378492,73431,2015-03-04 21:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5JCJ-RDFX-Q92E-HX48E,301.47576515,1.0
12563194749252163800,72232,2015-03-01 12:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5JCJ-RDFX-Q92E-HX48E,301.98024941,1.0
3564624188561291418,71691,2015-02-28 00:19:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5JCJ-RDFX-Q92E-HX48E,300.83695528,1.0
12989553542629969802,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,3.74507554,1.0
9309982589734373442,71145,2015-02-26 11:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,18.25456994,1.0
7814416518123568050,71017,2015-02-26 03:22:30,Contract Payment,S-JHJ7-475T-9D3R-2KEZH,S-5JCJ-RDFX-Q92E-HX48E,92.0,0.0
9463161791003425461,70621,2015-02-25 00:46:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5JCJ-RDFX-Q92E-HX48E,300.90270765,1.0
428049178748439687,69670,2015-02-22 08:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5JCJ-RDFX-Q92E-HX48E,300.15735259,1.0
2013907545095313905,68665,2015-02-19 13:23:05,Reward Recipient Assignment,S-5JCJ-RDFX-Q92E-HX48E,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10176185087332199331,68398,2015-02-18 19:45:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,2.56848028,1.0
15593094316352376023,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,1.66362744,1.0
16745447789950619392,68355,2015-02-18 16:48:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,1.89633094,1.0
11184144257152827699,68349,2015-02-18 16:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,2.62361428,1.0
17639375758484631147,68349,2015-02-18 16:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,2.27692376,1.0
14397077063138260915,68342,2015-02-18 15:32:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,16.48315777,1.0
6293153464147761820,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,1.85813195,1.0
17263885346624409379,68284,2015-02-18 11:54:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,2.28780049,1.0
9322858248318904727,68190,2015-02-18 05:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,16.85232713,1.0
2315835045887224062,68190,2015-02-18 05:35:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,16.85232713,1.0
8885989091187631563,68181,2015-02-18 05:04:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,16.95037055,1.0
8083985790811464479,68152,2015-02-18 03:03:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,2.3037744,1.0
6454845499607033891,68132,2015-02-18 01:42:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,13.56750415,1.0
2396363377577190954,68093,2015-02-17 22:52:45,Ask Order Placement,S-5JCJ-RDFX-Q92E-HX48E,,0.0,1.0
12586375635801715084,68089,2015-02-17 22:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,13.7433899,1.0
7113809251378942405,68089,2015-02-17 22:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,3.42137047,1.0
15935783824962129604,68080,2015-02-17 22:05:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,3.42137047,1.0
18236709739954462294,68018,2015-02-17 18:00:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,3.58667572,1.0
17532156243447130385,67941,2015-02-17 12:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,3.49797693,1.0
9999881232224438746,67935,2015-02-17 12:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,3.96602752,1.0
2175781120021622155,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,2.0268877,1.0
10228678496122376073,67907,2015-02-17 10:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,1.75459395,1.0
12481442494095752913,67895,2015-02-17 09:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,1.78817838,1.0
17874398991960092288,67895,2015-02-17 09:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,4.49493199,1.0
18148727778001200555,67895,2015-02-17 09:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,1.37162232,1.0
9662142017813103105,67833,2015-02-17 05:43:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,1.37162232,1.0
1336688367204702409,67766,2015-02-17 01:17:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,1.11500951,1.0
2574877460524075099,67710,2015-02-16 21:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,0.83085384,1.0
2636818139958242045,67573,2015-02-16 12:15:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,6.08781282,1.0
17308803441196075813,67533,2015-02-16 09:44:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,0.28623713,1.0
2357238530525481949,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,0.28689847,1.0
5542199050116342990,67524,2015-02-16 08:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,0.55763801,1.0
16853396001628477509,67497,2015-02-16 07:02:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,2.12450055,1.0
8499091127778638459,67460,2015-02-16 04:31:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,1.09192191,1.0
15067682728232770850,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,0.55959005,1.0
1494964296685422261,67437,2015-02-16 02:50:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,0.55975157,1.0
9938347733749278870,67417,2015-02-16 01:44:29,Account Update,S-5JCJ-RDFX-Q92E-HX48E,,0.0,1.0
6292699494729482405,67409,2015-02-16 01:26:06,Reward Recipient Assignment,S-5JCJ-RDFX-Q92E-HX48E,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12983888532716035092,67404,2015-02-16 01:05:10,Bid Order Cancellation,S-5JCJ-RDFX-Q92E-HX48E,,0.0,1.0
6054865597010210434,67399,2015-02-16 00:44:19,Ordinary Payment,S-5JCJ-RDFX-Q92E-HX48E,S-JHJ7-475T-9D3R-2KEZH,100.0,1.0
4769816240015038496,66970,2015-02-14 19:58:14,Reward Recipient Assignment,S-5JCJ-RDFX-Q92E-HX48E,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13842082777713122279,66669,2015-02-13 23:43:10,Reward Recipient Assignment,S-5JCJ-RDFX-Q92E-HX48E,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6889310529727301835,66664,2015-02-13 23:12:11,Reward Recipient Assignment,S-5JCJ-RDFX-Q92E-HX48E,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
10476665384372066007,66234,2015-02-12 18:22:21,Reward Recipient Assignment,S-5JCJ-RDFX-Q92E-HX48E,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18170212919619126626,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,0.21778009,1.0
11859623346597168422,66164,2015-02-12 13:29:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,0.22685426,1.0
8640169997049000214,66039,2015-02-12 05:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,0.00970858,1.0
13624308875896376253,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,9.08667997,1.0
2695284959706194952,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,6.23255208,1.0
7258327914820898010,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,3.13242666,1.0
97132492765494964,65062,2015-02-09 11:26:52,Bid Order Placement,S-5JCJ-RDFX-Q92E-HX48E,,0.0,1.0
4960388152326198201,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-5JCJ-RDFX-Q92E-HX48E,59.09090909,1.0
3648878167659061031,63774,2015-02-05 21:03:53,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-5JCJ-RDFX-Q92E-HX48E,0.0,1.0
251463528303937006,62785,2015-02-03 02:39:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5JCJ-RDFX-Q92E-HX48E,2.0,1.0
10619356348279113127,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5JCJ-RDFX-Q92E-HX48E,7.03658117,1.0
