ID,Height,timestamp,Type,From,To,Amount,Fee
5375734277903111510,780547,2020-08-03 12:55:33,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-4Y3L-HTP3-9HX5-2QU9P,1.1621,0.0735
246562551239619024,741137,2020-04-15 14:00:19,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-T7ZC-P7KF-87B6-HC2S8,1.0,0.0441
960912354046867160,741125,2020-04-15 13:29:22,Ordinary Payment,S-CM63-EXCF-8L5Q-3PKWR,S-TBCB-LCWY-699L-BWC9S,1.0,0.0588
4550642754261334299,739842,2020-04-11 23:38:56,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-TMWP-PQXM-YH8Z-4KWGM,2.0,0.03675
5436284297543392062,738715,2020-04-08 19:29:39,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-BEPB-D8BL-ZAPP-AUMBP,1.0,0.0441
554343882406784757,738684,2020-04-08 17:40:26,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-TBCB-LCWY-699L-BWC9S,2.0,0.0588
4454296059788727354,737307,2020-04-04 20:49:33,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-DVR5-96QV-2BCG-BK4KY,2.0,0.0441
15888129335531542467,736924,2020-04-03 19:26:15,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-TBCB-LCWY-699L-BWC9S,3.0,0.0588
9055417353066900145,736775,2020-04-03 09:35:02,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-5GDL-4Z95-MYWK-8QNMZ,1.0,0.05145
14794534867820902019,736241,2020-04-01 21:29:31,Ordinary Payment,S-7M2H-ESFZ-9CMZ-8FPXT,S-TBCB-LCWY-699L-BWC9S,1.0,0.0441
7961515312382074426,736107,2020-04-01 12:58:58,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-R5NK-MYVX-CERX-GBGZ4,3.0,0.03675
12713525369778785620,734854,2020-03-29 00:36:53,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-TBCB-LCWY-699L-BWC9S,3.0,0.05145
1280834818456905675,728971,2020-03-12 13:57:24,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-X5R4-6X5Y-7V9U-DVNJT,2.0,0.0588
6347101677910009432,728459,2020-03-11 03:08:19,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-6V6W-AN59-Q3BF-3J3AW,12.0,0.0441
15409699998917964103,726765,2020-03-06 09:25:42,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-TBCB-LCWY-699L-BWC9S,1.0,0.00735
3322231502887286549,725723,2020-03-03 11:26:20,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-TBCB-LCWY-699L-BWC9S,9.0,0.0147
8662272816100873129,725070,2020-03-01 15:14:32,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-267K-WAYB-ZUYU-3H9ZJ,4.0,0.05145
10990390805422441254,724996,2020-03-01 10:23:51,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-9PQF-NFKB-GL82-HMVLN,13.0,0.05145
6884013432660720982,724730,2020-02-29 16:47:34,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-TBCB-LCWY-699L-BWC9S,1.0,0.0147
16413761985300506156,724145,2020-02-28 01:30:06,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-TBCB-LCWY-699L-BWC9S,6.0,0.0588
5174361352803672579,722713,2020-02-24 01:07:59,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-T7HY-EG4L-7QBS-323XW,10.0,0.00735
12744135266253700983,722470,2020-02-23 08:38:42,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-TBCB-LCWY-699L-BWC9S,24.0,0.0441
13092970601533845138,721464,2020-02-20 13:11:57,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-RSQQ-T777-8F9S-36XX9,1.0,0.02205
4487842424298865227,720542,2020-02-17 23:31:33,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-TBCB-LCWY-699L-BWC9S,1.0,0.0441
2714104413933724701,718707,2020-02-12 20:23:16,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-6HF9-JGKJ-U69Y-4XN23,1.0,0.05145
14986151217482448057,718562,2020-02-12 10:34:54,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-ZLK3-ETTC-3GBX-F6T3U,4.0,0.05145
16373135011413759240,718046,2020-02-10 23:47:49,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-QAX3-NH3M-9PUW-F7HG6,1.0,0.0588
1027975177576188244,717754,2020-02-10 04:15:22,Ordinary Payment,S-9DWC-95NP-NRCN-7E3GY,S-TBCB-LCWY-699L-BWC9S,5.0,0.02205
6585609924185051392,717416,2020-02-09 05:20:46,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-RUAL-RTJE-VQS8-FQLWD,1.0,0.0441
5190234112073194986,717328,2020-02-08 23:31:36,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-SWHU-M29B-45R6-98FPP,2.0,0.0294
9453013921258099946,716101,2020-02-05 12:50:29,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-TBCB-LCWY-699L-BWC9S,1.0,0.0294
6093291947683151985,714825,2020-02-01 23:12:35,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-TBCB-LCWY-699L-BWC9S,1.0,0.05145
6642645982101886136,714474,2020-01-31 23:38:43,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-TBCB-LCWY-699L-BWC9S,1.0,0.02205
1613064427279738332,714432,2020-01-31 20:50:46,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-AVVD-6VV9-B3SB-H4964,7.0,0.03675
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TBCB-LCWY-699L-BWC9S,10.0,0.0441
