ID,Height,timestamp,Type,From,To,Amount,Fee
6721164939999830909,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9WDH-J473-PS9V-GCB27,1.46427918,1.0
7459060947357527085,501702,2018-06-15 15:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.28387589,1.0
15235225661279424694,500008,2018-06-10 21:17:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.21978535,1.0
4231142425159617984,498409,2018-06-06 09:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.62652506,1.0
7100921252685966489,494807,2018-05-27 08:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.13662407,1.0
13833156014019630347,493180,2018-05-22 18:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.42686441,1.0
11226018619934308019,491816,2018-05-18 23:18:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.35174146,1.0
6318876348043542930,490260,2018-05-14 14:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.30299509,1.0
875181265192565654,488019,2018-05-08 08:07:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.02588878,1.0
11032732886309307437,485908,2018-05-02 10:09:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.25151468,1.0
7894199019054616105,484543,2018-04-28 14:56:59,Ordinary Payment,S-9WDH-J473-PS9V-GCB27,S-4SEJ-ZXUB-5YJ6-D8BN9,222.0,1.0
8162941480887370423,482911,2018-04-24 00:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.12164165,1.0
13759907160950891913,481440,2018-04-19 22:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.01452137,1.0
3386728637415724004,480124,2018-04-16 05:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.01507737,1.0
5528236167520277987,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9WDH-J473-PS9V-GCB27,0.957696,1.0
5120087403515406315,478500,2018-04-11 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.34474714,1.0
15430968478590715496,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9WDH-J473-PS9V-GCB27,0.0,1.0
8121460281881737067,477094,2018-04-07 18:19:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.1399136,1.0
17198270141684302715,475511,2018-04-03 08:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.2058192,1.0
10646074615350278453,474347,2018-03-31 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.16855901,1.0
16894104096598204280,472430,2018-03-25 17:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.0709077,1.0
16667402955604928788,470885,2018-03-21 09:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.08585998,1.0
17672924284121664235,469450,2018-03-17 09:04:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.28017602,1.0
8682883402410510704,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,21.02254815,1.0
2817934397885524213,467379,2018-03-11 13:46:54,Ordinary Payment,S-9WDH-J473-PS9V-GCB27,S-4SEJ-ZXUB-5YJ6-D8BN9,718.0,1.0
16434751938684233428,467314,2018-03-11 09:33:34,Ordinary Payment,S-9WDH-J473-PS9V-GCB27,S-4SEJ-ZXUB-5YJ6-D8BN9,20.0,1.0
2879011516502576252,467042,2018-03-10 15:02:45,Ask Order Placement,S-9WDH-J473-PS9V-GCB27,,0.0,1.0
14971207165247290688,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9WDH-J473-PS9V-GCB27,6.30181527,1.0
9961474397289804049,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,36.13146664,1.0
12504875216940173012,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.59030004,1.0
10538534845211747244,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,2.72012669,1.0
7492601253717243606,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.13621418,1.0
12778333052279429326,460499,2018-02-20 07:51:22,Bid Order Placement,S-9WDH-J473-PS9V-GCB27,,0.0,1.0
15733369055094128035,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.05637808,1.0
7469204481123393863,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,10.80863727,1.0
18041373394389356789,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.00829176,1.0
5444954638681048553,457350,2018-02-11 12:39:08,Bid Order Placement,S-9WDH-J473-PS9V-GCB27,,0.0,1.0
2031504070038370587,457346,2018-02-11 12:34:38,Bid Order Placement,S-9WDH-J473-PS9V-GCB27,,0.0,1.0
8676648364874696298,457343,2018-02-11 12:24:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9WDH-J473-PS9V-GCB27,515.68688236,1.0
5094714053245250989,457335,2018-02-11 11:50:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9WDH-J473-PS9V-GCB27,4.0,1.0
10295852372643366445,457268,2018-02-11 07:02:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,25.05956349,1.0
17067367911125743406,456952,2018-02-10 09:47:55,Bid Order Placement,S-9WDH-J473-PS9V-GCB27,,0.0,1.0
13466743871828400835,456329,2018-02-08 16:06:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,20.19733193,1.0
1078281209370088427,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9WDH-J473-PS9V-GCB27,11.84060043,1.0
5614830030555401094,454430,2018-02-03 09:00:45,Reward Recipient Assignment,S-9WDH-J473-PS9V-GCB27,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3251850682020864424,454426,2018-02-03 08:45:48,Ordinary Payment,S-3HCK-Y4VQ-L9Q5-E4WY2,S-9WDH-J473-PS9V-GCB27,1.0,1.0
6200305729284513830,445946,2018-01-10 15:28:59,Reward Recipient Assignment,S-9WDH-J473-PS9V-GCB27,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15364014463751484870,445664,2018-01-09 20:23:49,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-9WDH-J473-PS9V-GCB27,1.0,1.0
