ID,Height,timestamp,Type,From,To,Amount,Fee
11862154933019459647,383804,2017-07-20 13:21:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DHEV-HTN3-WWUE-4992R,0.0,1.0
482825523052482320,185557,2016-01-12 11:27:58,Ordinary Payment,S-DHEV-HTN3-WWUE-4992R,S-R7BA-X5MG-LQPV-CXC5Q,1502.0,1.0
5436556017267174398,184400,2016-01-09 05:50:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DHEV-HTN3-WWUE-4992R,273.09515168,1.0
14435188212065987147,180200,2015-12-28 12:03:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DHEV-HTN3-WWUE-4992R,449.71836222,1.0
213703773977522375,171401,2015-12-03 21:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DHEV-HTN3-WWUE-4992R,256.88852385,1.0
74042893078532580,167800,2015-11-23 19:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DHEV-HTN3-WWUE-4992R,253.55695103,1.0
2992138468309662378,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DHEV-HTN3-WWUE-4992R,270.42258175,1.0
11052299882784855027,164555,2015-11-14 17:41:04,Ordinary Payment,S-DHEV-HTN3-WWUE-4992R,S-R7BA-X5MG-LQPV-CXC5Q,1078.0,1.0
5266046423954945882,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DHEV-HTN3-WWUE-4992R,264.74243801,1.0
12400063093883675623,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DHEV-HTN3-WWUE-4992R,308.98403178,1.0
1446440066491292989,154900,2015-10-18 17:57:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DHEV-HTN3-WWUE-4992R,250.17239809,1.0
17294530488231851180,151400,2015-10-08 22:37:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DHEV-HTN3-WWUE-4992R,255.22234627,1.0
13879946387700988800,150915,2015-10-07 13:54:43,Ordinary Payment,S-DHEV-HTN3-WWUE-4992R,S-R7BA-X5MG-LQPV-CXC5Q,249.0,1.0
5913965750856325307,145400,2015-09-22 03:49:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DHEV-HTN3-WWUE-4992R,250.64926919,1.0
12521141978450631541,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-DHEV-HTN3-WWUE-4992R,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16510354230151151148,137997,2015-09-01 10:36:43,Ordinary Payment,S-DHEV-HTN3-WWUE-4992R,S-R7BA-X5MG-LQPV-CXC5Q,903.0,1.0
4311237468227970461,135991,2015-08-26 20:19:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,304.73748146,1.0
16700095273636880168,133650,2015-08-20 06:39:17,Reward Recipient Assignment,S-DHEV-HTN3-WWUE-4992R,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12813646150835505015,132057,2015-08-15 19:34:38,Reward Recipient Assignment,S-DHEV-HTN3-WWUE-4992R,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6033786659672066650,131311,2015-08-13 17:36:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,300.45506368,1.0
18126896825310080087,127490,2015-08-03 00:54:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,300.47756336,1.0
14348662473116896005,126280,2015-07-30 15:32:14,Ordinary Payment,S-DHEV-HTN3-WWUE-4992R,S-R7BA-X5MG-LQPV-CXC5Q,619.0,1.0
2692334350496793008,124230,2015-07-24 21:58:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,300.01469565,1.0
9469849533852185338,122151,2015-07-19 02:53:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,319.75134997,1.0
6065881704850189070,117646,2015-07-06 12:06:09,Ordinary Payment,S-DHEV-HTN3-WWUE-4992R,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
17435837809888230588,116390,2015-07-03 00:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,300.10812973,1.0
184464681257560505,112040,2015-06-20 19:49:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,303.23779997,1.0
10088137909571803000,110354,2015-06-16 02:27:16,Ordinary Payment,S-DHEV-HTN3-WWUE-4992R,S-R7BA-X5MG-LQPV-CXC5Q,1212.0,1.0
12202891059894407439,107941,2015-06-09 08:04:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,304.56950626,1.0
10543157918306970724,105100,2015-06-01 09:36:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,300.30108922,1.0
9078935490430211663,101731,2015-05-22 23:48:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,305.82781902,1.0
18237697818952765643,99280,2015-05-16 03:16:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,302.15080905,1.0
3063703300527339183,98360,2015-05-13 14:00:08,Ordinary Payment,S-DHEV-HTN3-WWUE-4992R,S-R7BA-X5MG-LQPV-CXC5Q,1554.0,1.0
3891187165335960219,96891,2015-05-09 11:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,314.01406584,1.0
15967424880527704984,94190,2015-05-01 22:07:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,340.18965002,1.0
3865968711131454584,92000,2015-04-25 19:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,301.07846002,1.0
1398657801208416460,89752,2015-04-19 12:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,300.35957394,1.0
2663105233657611143,87270,2015-04-12 13:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,300.1393731,1.0
1213789673856358253,86589,2015-04-10 16:12:10,Ordinary Payment,S-DHEV-HTN3-WWUE-4992R,S-R7BA-X5MG-LQPV-CXC5Q,904.0,1.0
844733266577608410,84934,2015-04-06 00:49:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,302.17638526,1.0
11385802061218500255,83191,2015-04-01 03:55:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,301.33864492,1.0
3362940395956425095,80821,2015-03-25 12:35:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,300.6628748,1.0
8746154869463653264,77283,2015-03-15 15:33:01,Ordinary Payment,S-DHEV-HTN3-WWUE-4992R,S-R7BA-X5MG-LQPV-CXC5Q,1212.0,1.0
12243016782397361288,77090,2015-03-15 02:37:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,301.2085356,1.0
7605854106956055960,73680,2015-03-05 13:23:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,300.03427982,1.0
14062129990083637948,71261,2015-02-26 19:23:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,304.86478039,1.0
8249787161735684988,68891,2015-02-20 04:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,307.03816254,1.0
14685403129277371381,66598,2015-02-13 18:09:49,Ordinary Payment,S-DHEV-HTN3-WWUE-4992R,S-R7BA-X5MG-LQPV-CXC5Q,1478.0,1.0
8676915168404723184,66200,2015-02-12 15:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DHEV-HTN3-WWUE-4992R,350.62969743,1.0
4660788422940322226,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,3.35833269,1.0
17714810509969004231,64302,2015-02-07 08:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,44.75423497,1.0
1512447293043325565,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-DHEV-HTN3-WWUE-4992R,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10910424285757369973,64236,2015-02-07 03:41:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,246.45370021,1.0
17546959024080714320,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,11.13805072,1.0
11781369531232691443,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,8.45416903,1.0
10691564388152887694,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,8.21610496,1.0
3245673021593901943,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,50.70503516,1.0
6040844248096041174,63800,2015-02-05 23:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,27.72286636,1.0
12976919959310476346,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,25.35997534,1.0
11391002927025447696,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,16.32787743,1.0
5504177841346091270,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,2.95887751,1.0
12916642109934267220,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,3.15993455,1.0
16999142472284911574,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,25.40551381,1.0
17773432016847037527,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,8.44585352,1.0
4184900538923378125,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,52.04359405,1.0
16379130797644556625,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,3.99370554,1.0
4012006254103738061,62601,2015-02-02 14:33:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,13.70178687,1.0
7993462988352193908,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,7.98713347,1.0
14732698628539816806,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,9.17888067,1.0
1840686676778257421,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,37.63888314,1.0
18086088040923756498,62188,2015-02-01 10:34:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DHEV-HTN3-WWUE-4992R,0.0,1.0
10867864417482540573,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,20.9971402,1.0
18389540804104308062,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DHEV-HTN3-WWUE-4992R,0.0,1.0
3057813191662200146,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,38.68149248,1.0
14693884053256816544,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,14.97956918,1.0
6880445782789757550,61802,2015-01-31 08:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,10.83202159,1.0
9395651375289064305,61701,2015-01-31 01:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,5.72836244,1.0
2574710293815019385,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,23.13120207,1.0
4750262408612785491,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,5.78262968,1.0
10391650423609351462,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,6.88736,1.0
6290535965652463857,61103,2015-01-29 09:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,12.90581586,1.0
17647017251092110310,61004,2015-01-29 03:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,13.1751242,1.0
17342703188275594323,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,167.10956257,1.0
11582010659756381923,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,8.41283007,1.0
17305139951097820496,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,11.02100484,1.0
13135594511336353731,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,10.69807236,1.0
17070307108227206216,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,9.53663242,1.0
4127900351102604140,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,7.8950937,1.0
1454457561948269236,60002,2015-01-26 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,13.59039782,1.0
15987181357276351869,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,21.39360741,1.0
17947944788903620856,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,6.01887181,1.0
13436749351843741527,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,38.32367923,1.0
6867034977768487823,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,16.74871473,1.0
10113781593263236334,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,19.03189045,1.0
10362305670737814200,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,37.37203076,1.0
12005082040562564377,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DHEV-HTN3-WWUE-4992R,3.32247987,1.0
10176945245466113929,59097,2015-01-23 18:43:56,Reward Recipient Assignment,S-DHEV-HTN3-WWUE-4992R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10998743144362006798,58767,2015-01-22 20:56:26,Ordinary Payment,S-DHEV-HTN3-WWUE-4992R,S-R7BA-X5MG-LQPV-CXC5Q,581.0,1.0
7145153643247377156,58587,2015-01-22 08:39:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHEV-HTN3-WWUE-4992R,102.61445225,1.0
14009285817898526662,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHEV-HTN3-WWUE-4992R,17.92042442,1.0
15847825350311183122,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHEV-HTN3-WWUE-4992R,11.66727369,1.0
2900245771854775880,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHEV-HTN3-WWUE-4992R,16.97574596,1.0
11771749955124031497,57701,2015-01-19 21:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHEV-HTN3-WWUE-4992R,17.62792963,1.0
10691744659837816862,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHEV-HTN3-WWUE-4992R,12.72650216,1.0
2404236846806779225,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHEV-HTN3-WWUE-4992R,11.76551464,1.0
13070476790628884999,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHEV-HTN3-WWUE-4992R,36.59942938,1.0
6549980151066709461,56902,2015-01-17 15:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHEV-HTN3-WWUE-4992R,28.89410778,1.0
5675700813810654919,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHEV-HTN3-WWUE-4992R,71.2690451,1.0
11693962387953350524,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHEV-HTN3-WWUE-4992R,41.8386143,1.0
4623859129339336321,56500,2015-01-16 12:59:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHEV-HTN3-WWUE-4992R,38.09803973,1.0
2339118900916535559,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHEV-HTN3-WWUE-4992R,49.96220056,1.0
6876495387735628979,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHEV-HTN3-WWUE-4992R,24.78709952,1.0
2111489162093036979,55901,2015-01-14 21:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHEV-HTN3-WWUE-4992R,20.08063304,1.0
14520924310204066138,55846,2015-01-14 17:28:52,Ordinary Payment,S-DHEV-HTN3-WWUE-4992R,S-9SRK-YED3-VRQM-9VUKJ,3.0,1.0
12684728636094415446,55804,2015-01-14 15:00:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHEV-HTN3-WWUE-4992R,48.94467814,1.0
11209597359481470424,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DHEV-HTN3-WWUE-4992R,35.70599736,1.0
10326719233177028395,54379,2015-01-10 14:14:20,Reward Recipient Assignment,S-DHEV-HTN3-WWUE-4992R,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3442813023904720397,54359,2015-01-10 12:43:19,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-DHEV-HTN3-WWUE-4992R,3.0,1.0
