ID,Height,timestamp,Type,From,To,Amount,Fee
1624548112943341644,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UV5-SM59-KHPW-DU4A5,0.0,1.0
13742628533023244183,385160,2017-07-24 16:28:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UV5-SM59-KHPW-DU4A5,0.0,1.0
4202512263737629007,384690,2017-07-23 06:13:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UV5-SM59-KHPW-DU4A5,0.0,1.0
6800242456189629054,384308,2017-07-21 21:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UV5-SM59-KHPW-DU4A5,0.0,1.0
14210224451811690760,384160,2017-07-21 12:01:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UV5-SM59-KHPW-DU4A5,0.0,1.0
13774888751902796082,383679,2017-07-20 04:08:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2UV5-SM59-KHPW-DU4A5,0.0,1.0
13634916342067203164,117248,2015-07-05 09:29:47,Ordinary Payment,S-2UV5-SM59-KHPW-DU4A5,S-PZ6T-WQSU-3MSA-FUXBA,0.34972983,1.0
12327981941584373980,75500,2015-03-10 15:45:31,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-2UV5-SM59-KHPW-DU4A5,1.346048,1.0
13422863162140740184,50754,2014-12-31 11:08:14,Ordinary Payment,S-2UV5-SM59-KHPW-DU4A5,S-PZ6T-WQSU-3MSA-FUXBA,1.1,1.0
3698601329241515205,49818,2014-12-28 20:18:42,Ordinary Payment,S-2UV5-SM59-KHPW-DU4A5,S-PZ6T-WQSU-3MSA-FUXBA,4337.0,4.0
11566777032833581738,49712,2014-12-28 13:23:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,11.96299166,1.0
12639966138794047663,49666,2014-12-28 10:30:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,12.41376474,1.0
8388035212636350745,49552,2014-12-28 02:37:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,19.01808102,1.0
1479737320147472864,49520,2014-12-28 00:30:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,19.70305686,1.0
4998999776028413284,49457,2014-12-27 20:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,44.86516211,1.0
18167302783508484586,49330,2014-12-27 11:43:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,31.25099371,1.0
11378951396770054635,49268,2014-12-27 07:32:30,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17555376427375117062,49117,2014-12-26 21:27:12,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-2UV5-SM59-KHPW-DU4A5,0.0,1.0
12184334797588431757,49000,2014-12-26 13:07:23,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-2UV5-SM59-KHPW-DU4A5,3.82562479,1.0
5613602787013030289,48900,2014-12-26 06:55:48,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-2UV5-SM59-KHPW-DU4A5,6.96588198,1.0
8575744856263685020,48600,2014-12-25 10:13:39,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-2UV5-SM59-KHPW-DU4A5,2.26618436,1.0
15690361513669855327,48500,2014-12-25 03:49:30,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-2UV5-SM59-KHPW-DU4A5,35.43024317,1.0
2849974594332311333,48493,2014-12-25 02:53:44,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-2UV5-SM59-KHPW-DU4A5,906.46530716,1.0
5486503141721146616,48400,2014-12-24 20:43:24,Ordinary Payment,S-U7MK-G82Y-DX3J-778YX,S-2UV5-SM59-KHPW-DU4A5,6.5048993,1.0
15204911338967703673,48291,2014-12-24 14:15:46,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
7308955601888681571,48286,2014-12-24 13:41:35,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
1040032113497945435,48281,2014-12-24 12:24:47,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-U7MK-G82Y-DX3J-778YX,0.0,1.0
6975014748029534716,48262,2014-12-24 11:19:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,15.37237278,1.0
16019268341175625625,48212,2014-12-24 08:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,10.36838074,1.0
6779365653748578368,48185,2014-12-24 06:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,26.57368592,1.0
234538230431967277,48155,2014-12-24 04:18:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,36.63786418,1.0
8601575274404004294,48048,2014-12-23 21:17:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,18.71816197,1.0
7798230422733440238,47980,2014-12-23 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,24.82410105,1.0
2124701194081492430,47944,2014-12-23 13:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,12.82087858,1.0
8366009307108759995,47879,2014-12-23 09:33:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,63.63107459,1.0
11696066802031570603,47710,2014-12-22 22:15:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,31.70095254,1.0
6375355072491944550,47546,2014-12-22 11:26:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,13.25831642,1.0
820450441433421040,47523,2014-12-22 09:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,15.70266038,1.0
6315713077680966765,47470,2014-12-22 06:18:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,27.95474048,1.0
17059853464075462374,47435,2014-12-22 04:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,19.04604799,1.0
16194491996438436986,47419,2014-12-22 02:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,15.94366564,1.0
250562503099985873,47370,2014-12-21 23:58:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,21.25240042,1.0
3634959217983537679,47334,2014-12-21 20:59:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,13.20583811,1.0
4117821101033629073,47316,2014-12-21 19:51:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,16.84502665,1.0
14595553924961505506,47261,2014-12-21 16:10:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,10.60083814,1.0
1614156197034362940,47222,2014-12-21 13:23:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,31.91868309,1.0
16888268885231593007,47155,2014-12-21 09:02:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,47.87196847,1.0
9481642147258013555,46866,2014-12-20 13:37:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,11.50644663,1.0
17262130805046081560,46845,2014-12-20 12:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,20.97007445,1.0
12909385510249063504,46757,2014-12-20 06:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,12.66017425,1.0
13750271441112120808,46675,2014-12-20 01:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,28.58728785,1.0
10657482756579744960,46646,2014-12-19 22:45:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,22.07489774,1.0
110278177866526648,46593,2014-12-19 19:20:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,11.22077163,1.0
2724946305977138025,46524,2014-12-19 14:31:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,25.36910331,1.0
13061779882090032065,46486,2014-12-19 12:10:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,11.42707556,1.0
8978459581644699815,46445,2014-12-19 09:12:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,31.91906929,1.0
16017686277771434053,46322,2014-12-19 01:33:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,17.18847856,1.0
5702614840353290257,46244,2014-12-18 19:57:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,22.40369631,1.0
3339304955954649968,46190,2014-12-18 16:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,11.09027475,1.0
15832380027595582494,46180,2014-12-18 15:07:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,15.34425446,1.0
8084168070247544927,46071,2014-12-18 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,21.08776493,1.0
13429546071096678530,46014,2014-12-18 04:29:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,13.58138437,1.0
3399200769988177432,45953,2014-12-18 00:32:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,26.85006308,1.0
11578342890031749696,45887,2014-12-17 19:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,19.39725686,1.0
17948709297367586050,45839,2014-12-17 16:38:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,11.33378034,1.0
14096759645948785262,45780,2014-12-17 12:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,29.90856943,1.0
6037065671000918007,45741,2014-12-17 10:15:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,12.9275147,1.0
16529493494279602177,45717,2014-12-17 08:15:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,19.96840127,1.0
14467948592223019614,45609,2014-12-17 01:23:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,44.97633429,1.0
4397866861127927853,45572,2014-12-16 23:02:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,25.43336245,1.0
2166561743183306939,45538,2014-12-16 20:49:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,19.86783229,1.0
9531103766160490856,45497,2014-12-16 18:13:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,35.63168129,1.0
7373077325066275653,45385,2014-12-16 10:35:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,11.71863661,1.0
10553408212594844410,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,24.47092327,1.0
15525582017111940882,45308,2014-12-16 05:06:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,71.79903771,1.0
17120564745154096792,45282,2014-12-16 03:29:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,80.43645021,1.0
7249781674581075128,45276,2014-12-16 02:48:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,14.08119961,1.0
16108665532568116284,45223,2014-12-15 23:13:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,13.21654167,1.0
16391088333525386802,45176,2014-12-15 20:20:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,58.41556327,1.0
6512458866754242854,45052,2014-12-15 11:29:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,10.92311943,1.0
10229870931069474948,45021,2014-12-15 09:31:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,16.90136397,1.0
1578046995344529565,45001,2014-12-15 08:06:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,14.73941976,1.0
15883710858981053077,44928,2014-12-15 03:45:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,49.63778552,1.0
8319907850717513950,44782,2014-12-14 17:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,12.28833464,1.0
17673931000076747036,44760,2014-12-14 15:39:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,12.63884331,1.0
9236166702924326249,44741,2014-12-14 14:42:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,17.77102904,1.0
7394147204064124762,44734,2014-12-14 14:19:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,43.48745453,1.0
9523089481323705806,44670,2014-12-14 09:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,27.93466823,1.0
5147430560690822755,44628,2014-12-14 07:24:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,41.92277478,1.0
395397899179712952,44555,2014-12-14 02:03:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,28.57515316,1.0
4175794713128353539,44311,2014-12-13 10:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,16.9612797,1.0
9400368895780278710,44180,2014-12-13 00:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,12.659346,1.0
3910215267431965479,44104,2014-12-12 20:25:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,58.31704726,1.0
1137766402012926148,44021,2014-12-12 14:23:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,19.81988518,1.0
10471914809268241367,43800,2014-12-11 23:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,176.43739283,1.0
18407389689574954254,43748,2014-12-11 20:42:08,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4223456043463489024,43713,2014-12-11 18:00:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,385.75658746,1.0
10080947309895011908,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,125.33755994,1.0
5109885116876193165,43503,2014-12-11 03:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,46.53405284,1.0
1207310509647584977,43301,2014-12-10 13:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,34.82248793,1.0
4410676234143538428,43201,2014-12-10 07:43:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,8.36367797,1.0
3091640992863937785,43103,2014-12-10 00:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,89.77459889,1.0
9398656302591874304,43000,2014-12-09 17:58:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,28.80368374,1.0
14561198962588455035,42900,2014-12-09 11:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,15.73190211,1.0
15639142034916918302,42800,2014-12-09 04:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,19.83960555,1.0
2195470438819574925,42701,2014-12-08 21:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,3.07241058,1.0
15251470834809050095,42600,2014-12-08 14:41:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,23.26319197,1.0
1625893126240391600,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,33.46778689,1.0
7500633655478140812,42401,2014-12-08 01:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,64.29737968,1.0
4071391597495696011,42325,2014-12-07 20:09:37,Ordinary Payment,S-2UV5-SM59-KHPW-DU4A5,S-ER62-C325-F2W6-HKZYS,67000.0,1.0
2613436719510136958,42300,2014-12-07 18:25:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,30.41195606,1.0
3265838362479098944,42280,2014-12-07 17:14:12,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13471288152565555337,42265,2014-12-07 16:11:02,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-2UV5-SM59-KHPW-DU4A5,0.0,1.0
10581205778403408303,42200,2014-12-07 11:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,25.53043022,1.0
18399783431886190727,42146,2014-12-07 07:47:55,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5001459971635337110,42132,2014-12-07 07:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,46.39194046,1.0
18209798674241399970,42000,2014-12-06 22:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,146.75149534,1.0
9828567128618276878,41997,2014-12-06 22:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,13.04733245,1.0
12190826573362960476,41962,2014-12-06 19:53:12,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14716765354107134375,41900,2014-12-06 15:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,16.17189341,1.0
8866451488622010869,41801,2014-12-06 09:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,132.33282002,1.0
5549557443077756323,41600,2014-12-05 19:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,112.98043817,1.0
16418475007236661506,41402,2014-12-05 06:13:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,25.36567382,1.0
9138305409184251521,41200,2014-12-04 16:42:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,14.74187407,1.0
3184763162517004608,41000,2014-12-04 03:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,19.80974505,1.0
17138513924110042568,40923,2014-12-03 22:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,44.25332072,1.0
11686153868174682811,40896,2014-12-03 20:19:59,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4073762662369915808,40589,2014-12-02 23:36:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,76.92230133,1.0
11340150878172277566,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,10.83801946,1.0
156873075091260133,40522,2014-12-02 18:59:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,25.3,1.0
9732926445085897293,40335,2014-12-02 06:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,71.65059491,1.0
12663035395520555344,40100,2014-12-01 15:01:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,52.26945683,1.0
2366206684635149678,40007,2014-12-01 08:26:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,10.50687486,1.0
11654275941187612464,39963,2014-12-01 05:13:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,62.68460905,1.0
17033231541526876834,39868,2014-11-30 23:16:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,49.0906602,1.0
372527304643811320,39868,2014-11-30 23:16:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,49.0906602,1.0
10418786730313956792,39802,2014-11-30 18:56:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,43.19686982,1.0
4265245869754621044,39728,2014-11-30 13:40:09,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15655954079065527724,39461,2014-11-29 20:22:43,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5634583662831704915,39456,2014-11-29 20:09:08,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4942205050223229338,39451,2014-11-29 19:22:56,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5756811624516633255,39446,2014-11-29 18:58:00,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4237497544722953056,39263,2014-11-29 07:00:33,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15372539351612993471,39200,2014-11-29 02:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,2.26939769,1.0
8438253383410228133,39101,2014-11-28 19:45:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,14.60345904,1.0
18131638374983314113,39000,2014-11-28 13:18:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2UV5-SM59-KHPW-DU4A5,6.86010307,1.0
3623448183745793174,38942,2014-11-28 09:13:56,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2312981137795905336,38755,2014-11-27 20:50:47,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-2UV5-SM59-KHPW-DU4A5,0.0,1.0
7979213313855033434,38738,2014-11-27 19:46:12,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11166964486144925628,38734,2014-11-27 19:31:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,22.06768655,1.0
7401227011964967867,38733,2014-11-27 19:15:27,Reward Recipient Assignment,S-2UV5-SM59-KHPW-DU4A5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3700873769541442202,38712,2014-11-27 18:02:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,41.33715376,1.0
291803296672791302,38606,2014-11-27 10:39:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,98.21670435,1.0
12471999614279926202,38517,2014-11-27 04:57:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,81.96773384,1.0
4555642156855009021,38412,2014-11-26 21:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,120.21145515,1.0
2647645035747099214,38371,2014-11-26 19:11:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,258.5779366,1.0
12973825726149887547,38316,2014-11-26 15:12:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,7.06819788,1.0
14941628338216984029,38297,2014-11-26 13:56:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,255.805899,1.0
5125428834319306205,38218,2014-11-26 08:32:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,13.28411772,1.0
10200389166780672688,38180,2014-11-26 05:52:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2UV5-SM59-KHPW-DU4A5,254.53068144,1.0
