ID,Height,timestamp,Type,From,To,Amount,Fee
9413690729783076668,710503,2020-01-20 21:42:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HNLD-WN5Q-V6UL-27ZZ2,0.0,0.03675
5029376562643241450,669888,2019-09-29 06:14:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HNLD-WN5Q-V6UL-27ZZ2,0.0,0.0147
8310589342214250090,669888,2019-09-29 06:14:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HNLD-WN5Q-V6UL-27ZZ2,0.0,0.00735
379853829062749609,646786,2019-07-26 15:08:34,Reward Recipient Assignment,S-HNLD-WN5Q-V6UL-27ZZ2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
3132491500581742277,646007,2019-07-24 11:09:02,MultiOut Payment,S-A6JH-RMHV-EC65-FENXJ,S-HNLD-WN5Q-V6UL-27ZZ2,50.0,0.1
8573709823504249586,643862,2019-07-18 11:28:09,MultiOut Payment,S-A6JH-RMHV-EC65-FENXJ,S-HNLD-WN5Q-V6UL-27ZZ2,20.0,0.1
2489528644627774997,642730,2019-07-15 06:45:18,Reward Recipient Assignment,S-HNLD-WN5Q-V6UL-27ZZ2,S-A6JH-RMHV-EC65-FENXJ,0.0,0.00735
15066545521968651317,642729,2019-07-15 06:41:13,Account Update,S-HNLD-WN5Q-V6UL-27ZZ2,,0.0,0.00735
11166189646469036816,642728,2019-07-15 06:40:17,Ordinary Payment,S-HNLD-WN5Q-V6UL-27ZZ2,S-Q6XB-FTXC-KZA6-GUMHD,1e-08,0.00735
12930016853041587816,642545,2019-07-14 18:46:32,Ordinary Payment,S-Q6XB-FTXC-KZA6-GUMHD,S-HNLD-WN5Q-V6UL-27ZZ2,1.0,0.00735
