ID,Height,timestamp,Type,From,To,Amount,Fee
9596698633451906522,241466,2016-06-16 21:39:47,Ordinary Payment,S-3V67-9J39-9T4N-9TT8A,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
1836558584040255281,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3V67-9J39-9T4N-9TT8A,5.0,1.0
744590385965523805,240215,2016-06-13 08:48:31,Ordinary Payment,S-3V67-9J39-9T4N-9TT8A,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17622527021377778931,239966,2016-06-12 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3V67-9J39-9T4N-9TT8A,5.0,1.0
10259581906939581876,238905,2016-06-09 16:50:10,Ordinary Payment,S-3V67-9J39-9T4N-9TT8A,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15471857511420792885,238901,2016-06-09 16:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3V67-9J39-9T4N-9TT8A,5.0,1.0
11309065131380762066,238365,2016-06-08 04:53:18,Ordinary Payment,S-3V67-9J39-9T4N-9TT8A,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
429809448417876029,238323,2016-06-08 02:13:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3V67-9J39-9T4N-9TT8A,5.0,1.0
2878401161316592364,237764,2016-06-06 12:43:45,Ordinary Payment,S-3V67-9J39-9T4N-9TT8A,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
13035934856357131233,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3V67-9J39-9T4N-9TT8A,5.0,1.0
5821762636738594359,237563,2016-06-05 23:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3V67-9J39-9T4N-9TT8A,5.0,1.0
