ID,Height,timestamp,Type,From,To,Amount,Fee
17679726176478431081,501102,2018-06-13 23:06:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6MPG-WSBU-AJGD-E8VQN,50.12855127,1.0
4041489303976128482,499714,2018-06-10 01:20:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6MPG-WSBU-AJGD-E8VQN,51.54264616,1.0
15847850052697957135,498580,2018-06-06 21:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6MPG-WSBU-AJGD-E8VQN,52.04738054,1.0
12590761886093942094,497205,2018-06-03 00:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6MPG-WSBU-AJGD-E8VQN,50.93268646,1.0
13138411121441922810,495831,2018-05-30 04:50:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6MPG-WSBU-AJGD-E8VQN,52.61857687,1.0
12173523708942968976,494848,2018-05-27 10:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6MPG-WSBU-AJGD-E8VQN,51.7471241,1.0
852384192793756382,493385,2018-05-23 08:28:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6MPG-WSBU-AJGD-E8VQN,51.11165479,1.0
6598690517391231701,491975,2018-05-19 09:44:57,Reward Recipient Assignment,S-6MPG-WSBU-AJGD-E8VQN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1873371517178583030,460309,2018-02-19 19:04:24,Reward Recipient Assignment,S-6MPG-WSBU-AJGD-E8VQN,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14545997334848236755,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MPG-WSBU-AJGD-E8VQN,55.18999999,1.0
6881879953422641361,456329,2018-02-08 16:06:23,Reward Recipient Assignment,S-6MPG-WSBU-AJGD-E8VQN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1464449685006289691,452726,2018-01-29 14:34:05,Ordinary Payment,S-JA4H-2KPM-7E6C-CLSQM,S-6MPG-WSBU-AJGD-E8VQN,2.0,1.0
