ID,Height,timestamp,Type,From,To,Amount,Fee
15994886647480271550,779789,2020-08-01 10:28:37,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-4Y3L-HTP3-9HX5-2QU9P,16.3973,0.0294
4841215155306586081,742350,2020-04-18 23:56:06,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-Y73F-VPCQ-U9Z6-2W8RL,22.0,0.03675
11019333582378203207,740892,2020-04-14 21:24:23,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-XVMJ-CK6U-B8YQ-53PRV,6.0,0.03675
2466310080151435994,740768,2020-04-14 13:40:49,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-XVMJ-CK6U-B8YQ-53PRV,3.0,0.03675
17591899386242779812,740626,2020-04-14 04:13:45,Ordinary Payment,S-QAMF-ZBBW-3CDF-736GM,S-XVMJ-CK6U-B8YQ-53PRV,2.0,0.03675
18197831653479819195,739581,2020-04-11 05:58:37,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-XVMJ-CK6U-B8YQ-53PRV,2.0,0.0294
7521136799406242650,738912,2020-04-09 09:04:53,Ordinary Payment,S-JCYH-CAGG-ES56-DYAS2,S-XVMJ-CK6U-B8YQ-53PRV,1.0,0.05145
9801601027434854983,738537,2020-04-08 07:42:02,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-NX3C-FWRS-RA5J-HE24T,6.0,0.0294
4124356783171584497,738109,2020-04-07 02:51:33,Ordinary Payment,S-85DM-2FPZ-FYBA-59U89,S-XVMJ-CK6U-B8YQ-53PRV,1.0,0.02205
12863556914252955224,737105,2020-04-04 07:31:03,Ordinary Payment,S-BJLK-65H5-8WE7-DKUW2,S-XVMJ-CK6U-B8YQ-53PRV,2.0,0.00735
5751337662018750584,736919,2020-04-03 19:07:50,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-XVMJ-CK6U-B8YQ-53PRV,11.0,0.0441
15367731078122884180,735451,2020-03-30 16:37:00,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-XVMJ-CK6U-B8YQ-53PRV,5.0,0.05145
15812747726786375948,734707,2020-03-28 14:51:40,Ordinary Payment,S-32JJ-M6WK-4628-85EPR,S-XVMJ-CK6U-B8YQ-53PRV,1.0,0.05145
12477836470832699606,734549,2020-03-28 03:57:31,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-XVMJ-CK6U-B8YQ-53PRV,1.0,0.0294
6155043671638552131,734512,2020-03-28 01:29:13,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-V9P8-84HV-5CW4-B69KX,1.0,0.0588
16718868696278799375,733771,2020-03-25 23:48:41,Ordinary Payment,S-62CR-S972-GDHE-39ZA9,S-XVMJ-CK6U-B8YQ-53PRV,1.0,0.03675
15468002976737391658,732678,2020-03-22 22:26:33,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-SXU2-X5EG-8DR4-4NHTJ,5.0,0.03675
6041796476547542795,732141,2020-03-21 10:22:08,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-XVMJ-CK6U-B8YQ-53PRV,6.0,0.0441
7066690149852745600,731967,2020-03-20 22:45:07,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-MLN8-HVNE-SEJ4-5DLD8,1.0,0.0147
12096896860121689181,730898,2020-03-17 22:53:22,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-AYSA-5BEF-3FVV-HNC4T,8.0,0.0588
3875774629101661302,730542,2020-03-16 22:51:31,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-YY3Q-UPR8-4AQS-9ZD4T,4.0,0.02205
11244133801638572013,730321,2020-03-16 08:11:46,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-XVMJ-CK6U-B8YQ-53PRV,20.0,0.05145
2357554991783785669,729768,2020-03-14 19:45:05,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-8P2R-X3LK-QHWB-8H5R4,6.0,0.0294
3733202511674582115,727865,2020-03-09 11:37:32,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-XVMJ-CK6U-B8YQ-53PRV,4.0,0.0588
17029653283498187109,727295,2020-03-07 20:59:57,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-Y43B-HF7S-7QFV-H7KBF,46.0,0.0588
1810461575137497812,725156,2020-03-01 21:17:33,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-C589-3XUK-DHE5-H8ARF,8.0,0.03675
17732185114369520856,722728,2020-02-24 01:57:24,Ordinary Payment,S-GCSK-EJM6-5M75-3UWWG,S-XVMJ-CK6U-B8YQ-53PRV,42.0,0.0294
12666048660174554135,721170,2020-02-19 17:52:59,Ordinary Payment,S-ZQCN-UBMK-QCKA-CN6WX,S-XVMJ-CK6U-B8YQ-53PRV,2.0,0.0441
4925969018661550330,720758,2020-02-18 13:57:21,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-ZMB6-ED7L-NJ6F-86XJK,11.0,0.0441
10313774293587515019,719849,2020-02-16 01:03:35,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-XVMJ-CK6U-B8YQ-53PRV,1.0,0.02205
11722675585580718243,719299,2020-02-14 12:10:32,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-XVMJ-CK6U-B8YQ-53PRV,9.0,0.0588
8935775138795463914,718495,2020-02-12 06:16:41,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-XVMJ-CK6U-B8YQ-53PRV,1.0,0.03675
13954676506946813046,718400,2020-02-11 23:33:33,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-XVMJ-CK6U-B8YQ-53PRV,1.0,0.0588
18122179000284102733,717466,2020-02-09 09:04:12,Ordinary Payment,S-KBBA-Y3S7-484U-E58QP,S-XVMJ-CK6U-B8YQ-53PRV,4.0,0.0147
3505781829348258012,717302,2020-02-08 21:35:52,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-XVMJ-CK6U-B8YQ-53PRV,1.0,0.0147
11458169566909619050,717168,2020-02-08 12:58:31,Ordinary Payment,S-VBM7-GUEZ-YTLF-4RV74,S-XVMJ-CK6U-B8YQ-53PRV,6.0,0.03675
8606820127491444162,713677,2020-01-29 18:08:40,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-PKNP-N68K-L3SQ-74FNX,7.0,0.0294
51476315980095091,713454,2020-01-29 03:12:11,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-XVMJ-CK6U-B8YQ-53PRV,3.0,0.03675
708428840552988973,713413,2020-01-29 00:44:02,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-JYL4-YJMS-SUHH-7UFWD,5.0,0.03675
4070022494587869556,713238,2020-01-28 13:11:20,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-XVMJ-CK6U-B8YQ-53PRV,9.0,0.05145
17096126276592312913,713207,2020-01-28 10:46:57,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-LKCR-GSV4-KMZ6-EGDBM,3.0,0.0588
2693080942007519832,711792,2020-01-24 11:58:58,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-26T3-LK76-347N-A6NWM,4.0,0.0147
13631748675035319604,711407,2020-01-23 09:54:10,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-9SKR-FHFU-MGS5-ARNFH,1.0,0.00735
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XVMJ-CK6U-B8YQ-53PRV,10.0,0.0441
