ID,Height,timestamp,Type,From,To,Amount,Fee
16370752077195402594,713141,2020-01-28 06:28:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VD8P-JTQM-65B2-EFPA9,0.0,0.06615
15676148429982818610,481033,2018-04-18 18:45:56,Ordinary Payment,S-VD8P-JTQM-65B2-EFPA9,S-HK9D-P74Q-XDEJ-D6PGM,1550.33524107,1.0
16633358235595198420,466321,2018-03-08 14:27:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD8P-JTQM-65B2-EFPA9,102.59518426,1.0
15345810396395887760,465771,2018-03-07 01:47:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD8P-JTQM-65B2-EFPA9,101.53669037,1.0
15424552750505964224,465282,2018-03-05 16:46:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD8P-JTQM-65B2-EFPA9,100.23030836,1.0
17923193877787765435,464840,2018-03-04 10:45:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD8P-JTQM-65B2-EFPA9,102.44470453,1.0
11378757846773412530,464276,2018-03-02 21:18:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VD8P-JTQM-65B2-EFPA9,101.17289843,1.0
8101918910694327073,463488,2018-02-28 16:32:38,Reward Recipient Assignment,S-VD8P-JTQM-65B2-EFPA9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11963122293690111764,462975,2018-02-27 05:55:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,50.24540495,1.0
11885249167241254244,462195,2018-02-25 01:17:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,52.51501026,1.0
4562224593556238744,462036,2018-02-24 14:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,72.93432582,1.0
10892399894492573818,461589,2018-02-23 09:12:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,51.66165686,1.0
6022732505768577445,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,53.99766477,1.0
774379127207184900,460363,2018-02-19 22:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,54.69937637,1.0
167531582523244768,460162,2018-02-19 09:17:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,61.30031467,1.0
17762758351186113988,460104,2018-02-19 05:19:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,50.37310677,1.0
4049978607127691297,459850,2018-02-18 12:36:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,54.54617947,1.0
18216751991027017896,459255,2018-02-16 20:36:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,63.73346134,1.0
15301611464078599582,458044,2018-02-13 11:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,54.74730811,1.0
11451304148325372409,457566,2018-02-12 03:07:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,52.68510217,1.0
4779463854399833588,457156,2018-02-10 23:37:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,54.71380406,1.0
8118440796911136144,456911,2018-02-10 07:32:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,54.64222799,1.0
8637950724787154278,456435,2018-02-08 23:25:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,51.80654053,1.0
12976221337497051761,456077,2018-02-07 23:13:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,50.75649623,1.0
10768538364339068438,455188,2018-02-05 12:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,51.93102814,1.0
12853007777099635822,454481,2018-02-03 12:00:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,53.56987473,1.0
17763750434773153622,453931,2018-02-01 23:12:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,53.49657188,1.0
17387479933440192451,453462,2018-01-31 15:59:00,Ordinary Payment,S-VD8P-JTQM-65B2-EFPA9,S-HK9D-P74Q-XDEJ-D6PGM,487.42969959,1.0
3920625310648406986,453403,2018-01-31 12:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,50.30534273,1.0
9783387367939840434,453073,2018-01-30 13:43:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,57.30434452,1.0
12426049085799203602,452407,2018-01-28 16:45:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,52.8078643,1.0
5172902842494627090,452096,2018-01-27 19:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,67.40351738,1.0
14088074225523631971,451278,2018-01-25 12:57:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,55.03506863,1.0
3509364573094129745,450238,2018-01-22 15:27:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,51.67366308,1.0
15697749451740055343,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,51.98963223,1.0
7030933675857331041,448394,2018-01-17 11:39:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,50.33299578,1.0
8425653694065671628,447111,2018-01-13 21:55:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VD8P-JTQM-65B2-EFPA9,50.21932493,1.0
2042880501702981957,445632,2018-01-09 18:19:52,Reward Recipient Assignment,S-VD8P-JTQM-65B2-EFPA9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16574560745133329667,445477,2018-01-09 07:33:32,Reward Recipient Assignment,S-VD8P-JTQM-65B2-EFPA9,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
7966920405623325874,445467,2018-01-09 06:53:14,Reward Recipient Assignment,S-VD8P-JTQM-65B2-EFPA9,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
11104669044436677487,445462,2018-01-09 06:27:39,Reward Recipient Assignment,S-VD8P-JTQM-65B2-EFPA9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15976618788557413348,445457,2018-01-09 06:16:21,Reward Recipient Assignment,S-VD8P-JTQM-65B2-EFPA9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15887746050601573908,445453,2018-01-09 05:53:34,Ordinary Payment,S-VD8P-JTQM-65B2-EFPA9,S-HK9D-P74Q-XDEJ-D6PGM,190.0,1.0
12975284864324080646,445452,2018-01-09 05:51:13,Reward Recipient Assignment,S-VD8P-JTQM-65B2-EFPA9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5657577147317379775,445407,2018-01-09 03:06:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VD8P-JTQM-65B2-EFPA9,197.35794601,2.0
13272598261957155634,445406,2018-01-09 02:59:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VD8P-JTQM-65B2-EFPA9,1.0,1.0
