ID,Height,timestamp,Type,From,To,Amount,Fee
14473272237317334949,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-UGUZ-G4SA-W7XF-6SK6D,0.0,1.0
16422325686065987257,142216,2015-09-13 05:54:09,Ordinary Payment,S-UGUZ-G4SA-W7XF-6SK6D,S-69YD-XX8Y-CR4G-GE2Y5,2.0,1.0
9099816730931818273,133678,2015-08-20 08:21:32,Reward Recipient Assignment,S-UGUZ-G4SA-W7XF-6SK6D,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4579152873207286993,131744,2015-08-14 22:41:53,Ordinary Payment,S-UGUZ-G4SA-W7XF-6SK6D,S-69YD-XX8Y-CR4G-GE2Y5,756.0,1.0
13255918727225648523,130300,2015-08-10 22:00:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,252.64039271,1.0
9156478930837458344,127000,2015-08-01 16:11:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,250.35162121,1.0
16420483044595716757,123800,2015-07-23 17:12:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,253.05565856,1.0
781093032106976644,121134,2015-07-16 06:42:22,Ordinary Payment,S-UGUZ-G4SA-W7XF-6SK6D,S-69YD-XX8Y-CR4G-GE2Y5,571.0,1.0
5545409161944598935,119500,2015-07-11 16:37:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,309.03239293,1.0
12787972647905146053,115000,2015-06-29 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,262.58652673,1.0
10826015963400989029,110422,2015-06-16 06:47:06,Ordinary Payment,S-UGUZ-G4SA-W7XF-6SK6D,S-69YD-XX8Y-CR4G-GE2Y5,2527.0,1.0
5608458967380667095,110196,2015-06-15 16:08:50,Reward Recipient Assignment,S-UGUZ-G4SA-W7XF-6SK6D,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13333492377085403866,110084,2015-06-15 08:15:39,Reward Recipient Assignment,S-UGUZ-G4SA-W7XF-6SK6D,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8014502231566575317,108401,2015-06-10 15:10:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,2051.61153839,1.0
6678944429598667078,103419,2015-05-27 17:00:39,Reward Recipient Assignment,S-UGUZ-G4SA-W7XF-6SK6D,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5734647889562707571,101931,2015-05-23 13:25:12,Reward Recipient Assignment,S-UGUZ-G4SA-W7XF-6SK6D,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
8759563795185562035,101900,2015-05-23 11:06:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,283.05623057,1.0
15096835240824904924,100502,2015-05-19 13:39:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,2.07457823,1.0
17197480864841362321,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,14.407034,1.0
13920391405022660225,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,6.52666567,1.0
5944694541816994828,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,6.60004451,1.0
12968543117627436374,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,68.51804829,1.0
11431281028468364429,99901,2015-05-17 21:11:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,17.27642631,1.0
16465035935357596003,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,6.34430038,1.0
8046072262112600969,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,7.27165729,1.0
1701408119025624622,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,17.41949772,1.0
1548924903531566673,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,17.55106925,1.0
5295233115386012474,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,4.82165267,1.0
12063166996685219307,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,28.77723245,1.0
8207180845477468041,98144,2015-05-12 23:25:23,Ordinary Payment,S-UGUZ-G4SA-W7XF-6SK6D,S-69YD-XX8Y-CR4G-GE2Y5,1152.0,1.0
6890531513915316544,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,19.77082941,1.0
3615757118736717951,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,14.92991014,1.0
11962108308127108275,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,3.29027319,1.0
11078440251656086202,97401,2015-05-10 21:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,63.91224637,1.0
1277398306412697876,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,7.34782033,1.0
3715983951858038364,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,57.07907279,1.0
17269360673634509064,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,29.32251986,1.0
16325728874547799341,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,7.86853696,1.0
11276651032286191543,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,19.24480785,1.0
14535721908764537643,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,20.63565061,1.0
13071735398532836560,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,12.61668234,1.0
10834926424416446385,94900,2015-05-03 21:47:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,3.3460436,1.0
3806155997954762606,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,30.80981141,1.0
7789084805604854049,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,5.97694645,1.0
7188334535992176215,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,2.3500109,1.0
7576334737115376549,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,36.55552951,1.0
14607476397038413609,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,7.17477527,1.0
6660660100767527251,93801,2015-04-30 20:04:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,8.59707046,1.0
9956361136931813504,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,3.94799106,1.0
9368849618970200260,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,11.18216062,1.0
1643185069839580021,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,7.69071533,1.0
9503930339336585745,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,13.16263297,1.0
7996879108851692066,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,9.18061346,1.0
15688667516601993907,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,10.09814874,1.0
15248039294110009577,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,11.66256378,1.0
10312106723247158461,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,31.51419962,1.0
10794522033863057112,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,34.89809905,1.0
12854316806322237570,92402,2015-04-26 21:59:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,2.20025748,1.0
4671309061975937323,92300,2015-04-26 15:36:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,4.04615373,1.0
14357487237558985587,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,8.0923299,1.0
16302253484380788223,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,12.06047228,1.0
403356061565347817,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,8.17779191,1.0
11888530074019598358,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,6.75700887,1.0
5092342939227872213,91101,2015-04-23 06:21:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,14.05953817,1.0
3621628681517329972,91002,2015-04-23 00:19:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,7.24947511,1.0
14608722683449593872,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,10.9089362,1.0
7567551561271601500,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,7.46658225,1.0
17333515175595900036,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,2.82208765,1.0
14544729468956406798,90203,2015-04-20 18:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,8.70054044,1.0
14624408149309027424,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,5.75295846,1.0
14304285849823913387,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,2.62055078,1.0
11397227095021997318,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,14.16479181,1.0
15252525059667863105,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,3.7540949,1.0
16627755543455745193,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,10.4301166,1.0
10627122747403380440,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,6.17585246,1.0
8538777029766185710,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,6.56411224,1.0
10215094991322947321,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,37.2829559,1.0
7183721286177623063,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,64.84082207,1.0
1850769574442395717,89001,2015-04-17 09:53:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,9.63749485,1.0
957006445409788362,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,4.35463191,1.0
12391165067894986390,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,17.12322783,1.0
7125077607177826084,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,4.41613431,1.0
17658595192335256799,88604,2015-04-16 07:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,49.55636178,1.0
1957180781757703722,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,7.17953684,1.0
17080996438231020869,88403,2015-04-15 17:52:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-UGUZ-G4SA-W7XF-6SK6D,31.21496901,1.0
5857238443424654858,88352,2015-04-15 14:36:09,Reward Recipient Assignment,S-UGUZ-G4SA-W7XF-6SK6D,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4292019808304072854,87501,2015-04-13 05:43:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UGUZ-G4SA-W7XF-6SK6D,302.45745867,1.0
16528825794864809366,85630,2015-04-07 23:46:58,Ordinary Payment,S-UGUZ-G4SA-W7XF-6SK6D,S-69YD-XX8Y-CR4G-GE2Y5,1064.0,1.0
13990507390958141453,84674,2015-04-05 06:57:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UGUZ-G4SA-W7XF-6SK6D,464.83050693,1.0
3318612770222356709,82640,2015-03-30 14:37:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UGUZ-G4SA-W7XF-6SK6D,301.20509677,1.0
5480637514305688289,78791,2015-03-19 20:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-UGUZ-G4SA-W7XF-6SK6D,301.98420606,1.0
16374411226793282639,72241,2015-03-01 12:54:52,Reward Recipient Assignment,S-UGUZ-G4SA-W7XF-6SK6D,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15799270401403343286,72128,2015-03-01 05:39:40,Ordinary Payment,S-PJXL-64F8-C7GB-C67LL,S-UGUZ-G4SA-W7XF-6SK6D,3.0,1.0
