ID,Height,timestamp,Type,From,To,Amount,Fee
1674066992054637361,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,0.33545418,1.0
9170309007933946299,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,9.82763422,1.0
16845086170956422492,486359,2018-05-03 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,12.43331671,1.0
10152516895541912165,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,3.85805038,1.0
15879871612389268722,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,16.79061613,1.0
10111932942445728592,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,16.98832531,1.0
3990435609426334588,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,6.19864995,1.0
13319018790651765028,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,6.16574187,1.0
10377585448485730615,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,16.84457806,1.0
3046601017333499961,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,16.33238195,1.0
5684771546218755036,482303,2018-04-22 08:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,9.20476379,1.0
12380057695381727079,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,16.14178039,1.0
9644052832509251586,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,22.64438563,1.0
15352602970059175950,480768,2018-04-18 00:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,10.18124062,1.0
15877711327696671096,480240,2018-04-16 13:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,29.22257993,1.0
3046798299600923038,479746,2018-04-15 04:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,12.61137855,1.0
8157070820380936182,479243,2018-04-13 18:46:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,7.35779867,1.0
11955289274510144089,478810,2018-04-12 13:49:59,Ordinary Payment,S-TZU7-HDE7-CS4H-CYHXX,S-KYH9-3TJH-75WS-BSSNX,1440.0,1.0
15947862058729057756,478810,2018-04-12 13:49:59,Ordinary Payment,S-TZU7-HDE7-CS4H-CYHXX,S-HHST-989U-T2JM-GQ696,1440.0,1.0
3847819056107772250,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,3.35797337,1.0
3091300791680385766,478250,2018-04-10 23:58:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,14.1075889,1.0
2175879937614322507,477754,2018-04-09 14:25:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,43.99435879,1.0
10300277217904896807,477254,2018-04-08 05:19:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,782.91591437,1.0
3554091457045353398,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,365.79646165,1.0
5583589618851196834,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,5.25233508,1.0
8821158374687165081,476083,2018-04-04 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,20.26872981,1.0
5287887333712332848,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,28.6085811,1.0
18433835699442383894,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,20.09938823,1.0
9120205333641880544,474507,2018-03-31 12:25:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,28.66741768,1.0
2672360284502980832,474013,2018-03-30 03:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,17.36501762,1.0
5650324386231000495,473520,2018-03-28 18:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,38.93196906,1.0
322129099769211515,473020,2018-03-27 08:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,26.15752515,1.0
17211096402015672689,472522,2018-03-25 23:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,27.07657684,1.0
5167016442565442254,472027,2018-03-24 13:47:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,499.09789755,1.0
10987303286421303564,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,2.51255357,1.0
14759716381639974919,471127,2018-03-22 01:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,6.13909535,1.0
10201213360684697386,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,12.27630149,1.0
15249850550462327624,470120,2018-03-19 05:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,31.97213147,1.0
18151563952521620110,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,6.47369805,1.0
6918418091014660955,469121,2018-03-16 10:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,9.74698025,1.0
4830253639959469430,468612,2018-03-15 00:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,74.18252488,1.0
3758001051583356022,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,18.1618546,1.0
5691098178193202198,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,97.95391399,1.0
16350170685751498441,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,23.40695118,1.0
12688430357661968187,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,5.51564871,1.0
12129289329466731415,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,25.98687153,1.0
1959551624291915152,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,49.99500748,1.0
17406184330309327874,465239,2018-03-05 14:02:49,Ordinary Payment,S-TZU7-HDE7-CS4H-CYHXX,S-KYH9-3TJH-75WS-BSSNX,1291.0,1.0
4935837943303897098,465081,2018-03-05 03:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,14.79643984,1.0
16584672654334152371,464575,2018-03-03 17:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,476.26277174,1.0
7059116678798631695,464083,2018-03-02 08:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,32.63338102,1.0
2567783833798881888,463587,2018-02-28 22:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,28.59816322,1.0
1945818501996326149,463091,2018-02-27 13:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,21.49374881,1.0
12550630650938184618,462592,2018-02-26 03:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,30.62521281,1.0
6432874574334347349,462496,2018-02-25 21:37:27,Ordinary Payment,S-TZU7-HDE7-CS4H-CYHXX,S-HHST-989U-T2JM-GQ696,1302.0,1.0
16011758703230842496,462087,2018-02-24 18:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,613.76568099,1.0
11822758200238529320,461606,2018-02-23 10:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,11.6025691,1.0
2909663033790458703,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,15.23372584,1.0
7014666001036985850,460592,2018-02-20 13:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,33.00579465,1.0
1518406154421732692,460100,2018-02-19 05:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,636.41293854,1.0
10770973092229318946,459679,2018-02-18 01:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,15.98669306,1.0
438123633290485726,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,6.22984097,1.0
10033579923228534824,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,48.01636394,1.0
13121725451471749923,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,49.55528597,1.0
1487698207856794644,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,182.73018191,1.0
14928889192328849695,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,27.61674631,1.0
8150276337316620625,454633,2018-02-03 22:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,35.24060584,1.0
3603412407579207996,454134,2018-02-02 13:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,13.25692351,1.0
10535826981270464989,453634,2018-02-01 03:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,10.34494379,1.0
9453013392860177277,453144,2018-01-30 18:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,45.57479624,1.0
10254236953044428298,452643,2018-01-29 08:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,25.54298257,1.0
6546699455882702407,452146,2018-01-27 23:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,373.01527382,1.0
11169403689747905732,451648,2018-01-26 13:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,93.21362964,1.0
937944451570354404,451156,2018-01-25 05:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,24.06330472,1.0
5829115742294581724,450665,2018-01-23 19:54:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,27.2796565,1.0
15275616929065897776,450167,2018-01-22 10:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,215.92258662,1.0
11787663320925134639,449675,2018-01-21 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,8.4730199,1.0
935720241041869053,449176,2018-01-19 16:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,23.91542525,1.0
12855926165165221142,448682,2018-01-18 06:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,28.71579096,1.0
17309771914028613877,448188,2018-01-16 22:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,11.17225401,1.0
540363629115149355,447694,2018-01-15 12:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,13.86837098,1.0
3906897621226034817,447201,2018-01-14 03:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TZU7-HDE7-CS4H-CYHXX,12.12311634,1.0
10892041227779902643,446392,2018-01-11 21:24:33,Ordinary Payment,S-TZU7-HDE7-CS4H-CYHXX,S-KYH9-3TJH-75WS-BSSNX,1.0,1.0
14033810837881071190,446307,2018-01-11 15:35:17,Account Update,S-TZU7-HDE7-CS4H-CYHXX,,0.0,1.0
16589194352501299468,446275,2018-01-11 13:57:50,Reward Recipient Assignment,S-TZU7-HDE7-CS4H-CYHXX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17250134151590697484,445961,2018-01-10 16:20:23,Alias Assignment,S-TZU7-HDE7-CS4H-CYHXX,,0.0,1.0
8869610483517840203,445959,2018-01-10 16:17:55,Ordinary Payment,S-HHST-989U-T2JM-GQ696,S-TZU7-HDE7-CS4H-CYHXX,5.0,1.0
