ID,Height,timestamp,Type,From,To,Amount,Fee
169933055312121032,835901,2021-01-04 11:32:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SDV8-V6V2-UCZW-ER2PG,0.0,0.00735
15623117828723038515,835900,2021-01-04 11:28:11,Ordinary Payment,S-SDV8-V6V2-UCZW-ER2PG,S-HK9D-P74Q-XDEJ-D6PGM,2108.0,0.1
4626678276712660968,835898,2021-01-04 11:18:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SDV8-V6V2-UCZW-ER2PG,0.0,0.00735
836736746153176103,835897,2021-01-04 11:14:06,Ordinary Payment,S-SDV8-V6V2-UCZW-ER2PG,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
17439902886173636667,713196,2020-01-28 09:57:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SDV8-V6V2-UCZW-ER2PG,0.0,0.06615
14347094098196927601,531701,2018-09-07 14:26:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-SDV8-V6V2-UCZW-ER2PG,21747.44216432,1.0
17497241397104528200,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SDV8-V6V2-UCZW-ER2PG,0.0,1.0
5524096300803870178,515547,2018-07-24 09:12:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,102.56971947,0.1
14097321111487051922,515105,2018-07-23 03:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.05850619,0.1
2299027951481103692,514726,2018-07-22 02:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.44978877,0.1
585168338105147687,514312,2018-07-20 22:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.24243885,0.1
15540558125260218370,513849,2018-07-19 15:18:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,102.9062417,0.1
17449191628324725599,513466,2018-07-18 13:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.36587332,0.1
2068499350757431397,513038,2018-07-17 08:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,103.29107396,0.1
15764296745106835911,512661,2018-07-16 07:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.34744282,0.1
5618608162783968346,512246,2018-07-15 04:08:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.89137299,0.1
10177066256115477813,511915,2018-07-14 05:39:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.36957003,0.1
8046558161105273119,511460,2018-07-12 22:38:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.70995937,0.1
11963024968256144523,511142,2018-07-12 01:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.32680524,0.1
14557064315434436836,510772,2018-07-11 00:26:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,104.39107632,0.1
6566731646806708203,510349,2018-07-09 20:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.45391349,0.1
2454109591155804556,509919,2018-07-08 15:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.07377256,0.1
5517642609968456049,509509,2018-07-07 11:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,104.56828816,0.1
3083759469370925111,509039,2018-07-06 04:17:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,105.47400033,0.1
9914559134061063229,508641,2018-07-05 01:36:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.36263952,0.1
16075014142677136400,508233,2018-07-03 22:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,103.31712978,0.1
7208771375786881949,507838,2018-07-02 19:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.75355741,0.1
10886837661022093199,507382,2018-07-01 13:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.95349739,0.1
8132066873611576554,507080,2018-06-30 16:58:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.79599802,1.0
11872849285973215587,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SDV8-V6V2-UCZW-ER2PG,0.0,1.0
4493255716072069592,506817,2018-06-29 23:06:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.95338686,1.0
140090725322227752,506470,2018-06-28 23:48:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,103.01411489,1.0
7606852345188384407,506049,2018-06-27 19:29:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.32016819,1.0
3581326967639897525,505636,2018-06-26 15:47:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.99342242,1.0
4525011381514633344,505401,2018-06-26 00:17:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,102.01541369,1.0
17931961177995345716,505079,2018-06-25 02:18:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.77251237,1.0
15447494213336921305,504725,2018-06-24 02:49:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.29075004,1.0
16011231414735145306,504294,2018-06-22 21:48:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.03721902,1.0
104841591464567457,503948,2018-06-21 22:55:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.61029579,1.0
5264147369964219848,503690,2018-06-21 05:46:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.20295715,1.0
15291841195644101628,503485,2018-06-20 15:28:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.32570288,1.0
3303793453513548258,503271,2018-06-20 01:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.09231917,1.0
12617728732634699874,503011,2018-06-19 08:04:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.95422294,1.0
17600244023761734167,502775,2018-06-18 16:11:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,104.21780671,1.0
13429830118526101099,502556,2018-06-18 01:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.04598344,1.0
10849876942658001460,502317,2018-06-17 09:55:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.87502431,1.0
4719688180250913385,502178,2018-06-17 00:24:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.14006968,1.0
15097794089597205339,501764,2018-06-15 19:27:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.01043896,1.0
2066262769187173791,501286,2018-06-14 11:06:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.11125416,1.0
5007931019939515517,501186,2018-06-14 04:56:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-SDV8-V6V2-UCZW-ER2PG,9375.0606847,1.0
15350087585578941146,500742,2018-06-12 22:41:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.12441776,1.0
5209991826349439507,500303,2018-06-11 17:52:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.94466431,1.0
13188478408932802025,499873,2018-06-10 12:49:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.01089574,1.0
17948472404033375418,499183,2018-06-08 13:57:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.43779228,1.0
1062306824308950586,498518,2018-06-06 17:21:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.89008806,1.0
16517149290813278654,497902,2018-06-04 23:53:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.73516546,1.0
607919288729913513,497301,2018-06-03 08:02:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.3087379,1.0
5184047302271664562,496679,2018-06-01 13:45:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.91374401,1.0
9494551183401454607,496089,2018-05-30 22:02:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,102.50076903,1.0
2431712120189059170,495588,2018-05-29 12:37:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.84171576,1.0
14856926297870833235,495126,2018-05-28 05:55:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.70200143,1.0
17685486395748534661,494670,2018-05-26 22:47:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.00589629,1.0
15261005102021627066,494192,2018-05-25 14:49:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,102.19075116,1.0
1079737609503450800,493586,2018-05-23 22:09:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.37218751,1.0
17829088846649032338,493100,2018-05-22 13:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,105.68001743,1.0
13168472825661432861,492722,2018-05-21 11:59:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDV8-V6V2-UCZW-ER2PG,6868.31022774,1.0
11778701023732492418,492429,2018-05-20 16:30:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.46034981,1.0
7525359024043604875,491836,2018-05-19 00:57:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.01333535,1.0
6877968962321938870,491219,2018-05-17 07:19:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.27035932,1.0
9983205015657769930,491031,2018-05-16 18:48:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDV8-V6V2-UCZW-ER2PG,43578.8652774,1.0
8692870915221001719,490637,2018-05-15 16:12:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.17818612,1.0
8461719439084195263,489908,2018-05-13 15:10:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.02803516,1.0
183276162881295081,489292,2018-05-11 21:52:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.11850125,1.0
17687806786312873651,488776,2018-05-10 10:54:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.9414268,1.0
367064652148166615,488173,2018-05-08 18:30:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.008431,1.0
3446074775736850044,487659,2018-05-07 07:48:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.85802393,1.0
9282019818833528895,487357,2018-05-06 11:29:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDV8-V6V2-UCZW-ER2PG,4112.18652998,1.0
1634361552863164196,487357,2018-05-06 11:29:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDV8-V6V2-UCZW-ER2PG,2592.0,1.0
166626171637605768,487344,2018-05-06 10:45:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SDV8-V6V2-UCZW-ER2PG,199.0,1.0
511443434171004392,487064,2018-05-05 15:36:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.07329912,1.0
17632480229879676190,486351,2018-05-03 16:05:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.07634542,1.0
15056109624426285320,485699,2018-05-01 19:45:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.43283737,1.0
15547677483899449032,485128,2018-04-30 06:00:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.63571348,1.0
13550577523098221018,484664,2018-04-28 22:41:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.63206799,1.0
14335416471580545475,483972,2018-04-27 00:24:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.56739478,1.0
15233129349815121337,483204,2018-04-24 20:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.11299551,1.0
4060042222052099762,482535,2018-04-22 23:14:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.80889641,1.0
5391533250563512169,481997,2018-04-21 11:35:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.59836493,1.0
13180070935545149484,481391,2018-04-19 19:13:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,102.54993913,1.0
1678389850523663416,480852,2018-04-18 06:34:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.38866241,1.0
7022570878279782796,480326,2018-04-16 19:20:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.64654065,1.0
4824778028985007003,479797,2018-04-15 08:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.77371064,1.0
5759436151594901455,479144,2018-04-13 11:40:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.0611699,1.0
11660135099552508460,478451,2018-04-11 13:24:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.80944536,1.0
10224482876759786923,477850,2018-04-09 21:10:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.94830728,1.0
13526846370846124068,477348,2018-04-08 10:59:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.3649116,1.0
10757056596904617533,476691,2018-04-06 15:03:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.07127471,1.0
3436503804968200989,476173,2018-04-05 04:11:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.63171091,1.0
3851356097326181018,475613,2018-04-03 14:53:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.41625923,1.0
11625392907885367383,475056,2018-04-02 01:04:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,104.31915555,1.0
14741891731509271743,474555,2018-03-31 15:29:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.31646064,1.0
12461331517189479829,474119,2018-03-30 10:05:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,104.0028001,1.0
9340542492859165818,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SDV8-V6V2-UCZW-ER2PG,0.0,1.0
323641960524422030,473650,2018-03-29 02:48:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.79504241,1.0
6166880215406943436,473110,2018-03-27 14:45:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.39537595,1.0
780259730791173400,472591,2018-03-26 03:43:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.22619457,1.0
16330778030336017748,472193,2018-03-25 00:55:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.21570224,1.0
3451577268765879257,471553,2018-03-23 05:49:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.01309612,1.0
15473416249463263070,471120,2018-03-22 00:43:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.0690136,1.0
15728940708623611000,470427,2018-03-20 02:25:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.28039438,1.0
4714488109219419489,469917,2018-03-18 16:05:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.60472507,1.0
294075917291480288,469287,2018-03-16 21:39:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.70667337,1.0
131916697702872761,468914,2018-03-15 20:52:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.9884127,1.0
8204868432904732458,468510,2018-03-14 17:16:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.358903,1.0
11154750530230077581,467846,2018-03-12 20:58:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.14500127,1.0
5158301700760761846,467394,2018-03-11 14:40:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,102.1839037,1.0
9968730894281019677,466938,2018-03-10 08:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.99720774,1.0
11429506260494560133,466287,2018-03-08 12:43:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,102.4679691,1.0
7107323195644978722,465774,2018-03-07 02:00:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.17953308,1.0
437402697997441507,465344,2018-03-05 20:47:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.34997421,1.0
2245196277884093532,464968,2018-03-04 19:36:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,103.99037233,1.0
16917430917517706658,464406,2018-03-03 05:39:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.55037907,1.0
8671391683305124766,463977,2018-03-02 00:57:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,101.77951116,1.0
16157413458833167485,463399,2018-02-28 10:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,104.85541926,1.0
17477815311413789413,463003,2018-02-27 07:33:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,100.75334878,1.0
8084767004020967595,462548,2018-02-26 01:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,102.54410393,1.0
2633792183273598822,462122,2018-02-24 20:53:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,108.31775977,1.0
17017513380008989138,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SDV8-V6V2-UCZW-ER2PG,37.62791725,1.0
4947951117805368474,461771,2018-02-23 21:09:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SDV8-V6V2-UCZW-ER2PG,102.21233893,1.0
8206709858812546350,461446,2018-02-22 23:19:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SDV8-V6V2-UCZW-ER2PG,157.76346653,1.0
5706577026924247296,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SDV8-V6V2-UCZW-ER2PG,85.64031655,1.0
2768898680696133422,461043,2018-02-21 20:15:12,Reward Recipient Assignment,S-SDV8-V6V2-UCZW-ER2PG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12966919208851837020,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SDV8-V6V2-UCZW-ER2PG,80.28648103,1.0
11416548604360899121,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SDV8-V6V2-UCZW-ER2PG,127.45700834,1.0
17165900039738752451,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SDV8-V6V2-UCZW-ER2PG,138.3649775,1.0
16857070596546353515,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SDV8-V6V2-UCZW-ER2PG,55.79646364,1.0
12555920305009899579,457335,2018-02-11 11:50:52,Reward Recipient Assignment,S-SDV8-V6V2-UCZW-ER2PG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8362138789110079677,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SDV8-V6V2-UCZW-ER2PG,26.72860744,1.0
15988705463517944436,456772,2018-02-09 21:48:06,Reward Recipient Assignment,S-SDV8-V6V2-UCZW-ER2PG,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
1047722918455795305,456356,2018-02-08 18:16:49,Reward Recipient Assignment,S-SDV8-V6V2-UCZW-ER2PG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13751608960386360516,456216,2018-02-08 08:59:37,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SDV8-V6V2-UCZW-ER2PG,513.5875195,1.0
12036665901246878265,453901,2018-02-01 20:56:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SDV8-V6V2-UCZW-ER2PG,500.78001137,1.0
16562576422259328202,453462,2018-01-31 15:59:00,Ordinary Payment,S-SDV8-V6V2-UCZW-ER2PG,S-5CPB-TGFZ-TYBZ-CRTQ5,2000.0,1.0
12429371822129100565,452485,2018-01-28 22:17:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SDV8-V6V2-UCZW-ER2PG,509.76281528,1.0
17716840007775658783,452424,2018-01-28 17:39:12,Ordinary Payment,S-SDV8-V6V2-UCZW-ER2PG,S-5CPB-TGFZ-TYBZ-CRTQ5,2000.0,1.0
10716348358264016784,450686,2018-01-23 21:05:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SDV8-V6V2-UCZW-ER2PG,521.71692265,1.0
14633942009953337302,448931,2018-01-18 23:30:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SDV8-V6V2-UCZW-ER2PG,512.56577409,1.0
5824756711871332508,446822,2018-01-13 02:23:39,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SDV8-V6V2-UCZW-ER2PG,516.98891464,1.0
13996912011908049394,445502,2018-01-09 09:21:39,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SDV8-V6V2-UCZW-ER2PG,522.93538399,1.0
17270738096512116138,444471,2018-01-06 12:36:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SDV8-V6V2-UCZW-ER2PG,553.18462114,1.0
2590695820102058602,443237,2018-01-03 01:23:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SDV8-V6V2-UCZW-ER2PG,538.0287855,1.0
3482919323882907273,441854,2017-12-30 04:16:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SDV8-V6V2-UCZW-ER2PG,6.23873101,1.0
2782413963242405914,441040,2017-12-27 21:33:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SDV8-V6V2-UCZW-ER2PG,113.36889151,1.0
11963904139769414378,440900,2017-12-27 12:17:46,Ordinary Payment,S-SDV8-V6V2-UCZW-ER2PG,S-UT9D-NUZL-HCXP-6GPUH,14001.0,1.0
7121934746704739049,440851,2017-12-27 09:14:41,Reward Recipient Assignment,S-SDV8-V6V2-UCZW-ER2PG,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8753814547902216288,440695,2017-12-26 22:39:50,Reward Recipient Assignment,S-SDV8-V6V2-UCZW-ER2PG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5286360844972660304,440674,2017-12-26 21:24:02,Reward Recipient Assignment,S-SDV8-V6V2-UCZW-ER2PG,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
9075818584583464601,440303,2017-12-25 20:29:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SDV8-V6V2-UCZW-ER2PG,162.966552,1.0
