ID,Height,timestamp,Type,From,To,Amount,Fee
2313793433761235257,481067,2018-04-18 21:32:42,Reward Recipient Assignment,S-H3UR-4T2Z-WZXG-GDRBL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2476262067456179168,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-H3UR-4T2Z-WZXG-GDRBL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12343007728106621895,474269,2018-03-30 20:11:57,Reward Recipient Assignment,S-H3UR-4T2Z-WZXG-GDRBL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8149237771787141444,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-H3UR-4T2Z-WZXG-GDRBL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7559625480871751804,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,3.96132183,1.0
16929173226733650833,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,1.87069352,1.0
7025022298155333946,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,2.11860415,1.0
5095437865298378096,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,4.75547597,1.0
9719313379545249697,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,6.29920533,1.0
9596751813455257417,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,67.37736983,1.0
10544516411879365595,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,10.01588735,1.0
8185885863142247203,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,5.02742255,1.0
3602058136856439725,444594,2018-01-06 20:43:52,Ordinary Payment,S-H3UR-4T2Z-WZXG-GDRBL,S-V4U6-CURD-SPRH-6JYCR,602.0,1.0
14285487737967487765,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,4.02762804,1.0
7481393629449442882,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,20.11513268,1.0
16567600882617649374,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,6.04902813,1.0
5765554617249299158,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,12.4663329,1.0
10920679483442955047,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,10.15272841,1.0
31145330804100338,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,7.41852949,1.0
1658764427446970659,430720,2017-11-29 01:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,21.00190029,1.0
1237009259569262255,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,14.22805783,1.0
14444700592754131817,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,17.51936241,1.0
10972369230813259482,424113,2017-11-10 14:10:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,20.87970546,1.0
7596069058351254524,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,6.539551,1.0
7296403192141560618,420576,2017-10-31 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,57.5648979,1.0
2821994299840153587,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,12.12930479,1.0
16179001741541817171,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,16.08170638,1.0
8239681334679527559,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,15.74316961,1.0
3552139242376730166,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,10.17143181,1.0
6819875029234783217,411092,2017-10-05 04:11:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,20.30056197,1.0
14818032082563771547,408993,2017-09-29 07:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,20.62406392,1.0
1876992556562003263,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,5.47913926,1.0
6172067432810057172,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,1.5563625,1.0
2008732871274877286,403952,2017-09-15 04:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,20.1854294,1.0
9352345534332525762,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,18.42672285,1.0
6471492016390255423,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,16.75280801,1.0
4046690738171383614,396654,2017-08-25 18:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,22.20985569,1.0
9696743872711927469,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,17.18530643,1.0
14359535517241392015,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,2.2372518,1.0
8285394818624172065,391344,2017-08-10 22:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,20.29097917,1.0
6691714895634643749,389099,2017-08-04 15:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,20.14326791,1.0
1353336149456899794,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,6.33211393,1.0
8659666899654775199,385950,2017-07-26 20:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,20.95401002,1.0
2603000733348653463,385564,2017-07-25 18:53:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H3UR-4T2Z-WZXG-GDRBL,0.0,1.0
1511719419221245359,384886,2017-07-23 22:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H3UR-4T2Z-WZXG-GDRBL,0.0,1.0
531019584418004225,384191,2017-07-21 13:59:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H3UR-4T2Z-WZXG-GDRBL,0.0,1.0
2177384233929733695,383747,2017-07-20 09:38:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H3UR-4T2Z-WZXG-GDRBL,0.0,1.0
1012144708973585923,382499,2017-07-16 18:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,20.57854907,1.0
12541905349307235605,380904,2017-07-12 07:00:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,20.25300923,1.0
412165427167532703,379160,2017-07-07 09:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,20.34413577,1.0
10460542105696454271,377558,2017-07-02 22:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,20.00087008,1.0
3590856001625032896,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,2.90371844,1.0
326442362642337461,376398,2017-06-29 17:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,20.49386555,1.0
2824956241170424767,375614,2017-06-27 12:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,22.26779649,1.0
2685739255026159307,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,16.23690256,1.0
13704690168664166189,373984,2017-06-22 23:16:53,Ordinary Payment,S-H3UR-4T2Z-WZXG-GDRBL,S-V4U6-CURD-SPRH-6JYCR,790.0,1.0
6144206018083552147,373461,2017-06-21 11:56:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,28.52491662,1.0
12995007916909677212,372813,2017-06-19 16:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,713.03,1.0
4029552901754337385,372343,2017-06-18 09:01:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,27.65999999,1.0
7771410890887467745,369988,2017-06-11 18:37:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,20.82,1.0
18020634375318278968,367362,2017-06-04 11:33:26,Ordinary Payment,S-H3UR-4T2Z-WZXG-GDRBL,S-V4U6-CURD-SPRH-6JYCR,165.0,1.0
11872282049173142210,366775,2017-06-02 19:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,116.07,1.0
5382031055292459723,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-H3UR-4T2Z-WZXG-GDRBL,20.0,1.0
1019601860596064155,365756,2017-05-30 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H3UR-4T2Z-WZXG-GDRBL,26.01,1.0
9658675853816237237,363356,2017-05-24 06:21:13,Reward Recipient Assignment,S-H3UR-4T2Z-WZXG-GDRBL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
741143186262032877,314470,2017-01-07 12:31:51,Ordinary Payment,S-H3UR-4T2Z-WZXG-GDRBL,S-V4U6-CURD-SPRH-6JYCR,835.0,1.0
4810210882814430396,307987,2016-12-20 10:11:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,46.22999999,1.0
11667347605959340546,307145,2016-12-18 01:27:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,43.23999999,1.0
12629927423340996893,305798,2016-12-14 06:50:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,41.56999999,1.0
3060762351659026504,305159,2016-12-12 12:16:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,139.51,1.0
17336467550343661228,304399,2016-12-10 09:51:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,63.84,1.0
278357569973309498,302386,2016-12-04 18:25:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,42.75,1.0
17467131037016945927,302160,2016-12-04 02:46:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,111.3,1.0
13481009965726432226,301066,2016-12-01 01:17:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,40.51,1.0
11423120786944029154,300015,2016-11-28 03:06:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,108.80999999,1.0
2031196204479871493,299605,2016-11-26 23:36:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,43.41,1.0
2999640683723777147,298402,2016-11-23 14:44:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,40.11999999,1.0
16204421290475488056,297930,2016-11-22 06:38:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,40.12,1.0
10305242314241217186,296436,2016-11-18 02:53:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,40.05,1.0
1259027280099704640,295521,2016-11-15 13:30:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,40.3,1.0
5008528339780029179,294622,2016-11-13 01:20:36,Ordinary Payment,S-H3UR-4T2Z-WZXG-GDRBL,S-V4U6-CURD-SPRH-6JYCR,1720.0,1.0
244137255875050694,294165,2016-11-11 17:56:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,44.41,1.0
14372091551277439410,293154,2016-11-08 22:17:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,69.39999999,1.0
4855960987358606181,292659,2016-11-07 13:14:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,40.01999999,1.0
16469250295451209270,292538,2016-11-07 05:00:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,56.72,1.0
12471390844433502481,291822,2016-11-05 05:07:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,58.4,1.0
6866476841844664920,291679,2016-11-04 19:21:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,20.49,1.0
1996624811438367184,291430,2016-11-04 02:40:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,25.21,1.0
7197745462170082622,291159,2016-11-03 08:25:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,31.08,1.0
3306797068937812229,290717,2016-11-02 02:40:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,20.69999999,1.0
17189818593827560224,290351,2016-11-01 01:52:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,22.77999999,1.0
10433525664532038161,290066,2016-10-31 07:09:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,70.69,1.0
280089778996533990,289894,2016-10-30 20:04:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,35.51999999,1.0
15852699158454394665,289781,2016-10-30 13:31:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,35.61999999,1.0
6068203278070232203,289678,2016-10-30 02:05:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,21.76,1.0
13870525346719348142,289027,2016-10-28 06:32:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,20.36,1.0
13617466526122704205,288671,2016-10-27 06:17:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,25.19999999,1.0
18384597309637149007,288582,2016-10-27 01:01:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,20.17,1.0
16096247760604001752,288019,2016-10-25 10:48:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,64.91,1.0
1886388596371256498,287799,2016-10-24 20:02:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,31.31,1.0
1136643206617817441,287442,2016-10-23 20:19:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,21.65,1.0
9661387288791364296,287325,2016-10-23 12:11:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,23.81,1.0
11900567838362153963,287132,2016-10-22 23:49:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,22.63,1.0
7297167635217293845,286648,2016-10-21 14:41:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,21.64999999,1.0
9669584425535217381,286353,2016-10-20 19:04:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,21.4,1.0
13945069928781913490,285814,2016-10-19 06:57:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,38.69,1.0
5923072369919497359,285484,2016-10-18 08:55:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,39.08,1.0
32859923429644415,284928,2016-10-16 19:45:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,23.17,1.0
4240976230174240566,284460,2016-10-15 12:19:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,21.43999999,1.0
4119521280169944304,284387,2016-10-15 07:42:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,52.6,1.0
3218316173334579601,284228,2016-10-14 20:12:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,594.47550681,1.0
6075057405896216295,284192,2016-10-14 18:14:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,48.77999999,1.0
17293472677582093798,282905,2016-10-11 03:58:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,14.98096828,1.0
4733347207666533874,282782,2016-10-10 19:46:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,31.93352308,1.0
3818795012394117135,282739,2016-10-10 17:04:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,11.07024356,1.0
13231536614104905946,282684,2016-10-10 13:19:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,12.85445188,1.0
8247588696897549098,282461,2016-10-09 22:03:08,Ordinary Payment,S-H3UR-4T2Z-WZXG-GDRBL,S-V4U6-CURD-SPRH-6JYCR,1790.0,1.0
11286437339771904322,282354,2016-10-09 15:08:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,13.8496412,1.0
10018127445807844788,282220,2016-10-09 06:10:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,923.43166172,1.0
5794597057126845328,282164,2016-10-09 02:30:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,26.5392465,1.0
16130057650451479195,282020,2016-10-08 16:45:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,52.35270424,1.0
16533819776394401302,281897,2016-10-08 08:19:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,51.34036655,1.0
11597228074169008326,281580,2016-10-07 11:19:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,50.11776032,1.0
4278652241741029756,281063,2016-10-06 00:30:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,78.97231632,1.0
13366994061722459333,280632,2016-10-04 19:26:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,79.34579167,1.0
6550684730452922764,280218,2016-10-03 15:49:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,86.16774235,1.0
12337128134467743720,279989,2016-10-03 00:38:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,47.24745236,1.0
16239442166503634593,279542,2016-10-01 18:25:27,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-H3UR-4T2Z-WZXG-GDRBL,21.56,1.0
12564232606077419971,279194,2016-09-30 19:23:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,112.42530148,1.0
3104561464343135626,278939,2016-09-30 01:47:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,173.53469443,1.0
8277426226134888165,278331,2016-09-28 08:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,35.45805073,1.0
7095582139122806363,278117,2016-09-27 18:02:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,37.03630026,1.0
12402563673759925675,278115,2016-09-27 17:52:55,Ordinary Payment,S-H3UR-4T2Z-WZXG-GDRBL,S-V4U6-CURD-SPRH-6JYCR,550.0,1.0
6415007467456575284,277765,2016-09-26 18:18:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,79.31878553,1.0
7173295821606881655,277722,2016-09-26 15:44:58,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-H3UR-4T2Z-WZXG-GDRBL,50.0,1.0
18123537805763914052,277703,2016-09-26 14:38:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H3UR-4T2Z-WZXG-GDRBL,17.82097059,1.0
9835268578810074421,277563,2016-09-26 05:27:07,Reward Recipient Assignment,S-H3UR-4T2Z-WZXG-GDRBL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16287528479855066763,277346,2016-09-25 14:49:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H3UR-4T2Z-WZXG-GDRBL,43.43049726,1.0
13832978102283564220,276931,2016-09-24 10:55:52,Reward Recipient Assignment,S-H3UR-4T2Z-WZXG-GDRBL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9952953037526716749,276742,2016-09-23 21:44:45,Reward Recipient Assignment,S-H3UR-4T2Z-WZXG-GDRBL,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
4605910023768785319,276191,2016-09-22 09:19:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,102.14604087,1.0
8064362235524783682,276140,2016-09-22 05:07:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,224.5950517,1.0
9091825605094503874,275959,2016-09-21 16:57:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,20.35971589,1.0
16833717488076315221,275700,2016-09-20 23:44:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-H3UR-4T2Z-WZXG-GDRBL,24.30918752,1.0
6267209215114153656,275202,2016-09-19 14:12:50,Reward Recipient Assignment,S-H3UR-4T2Z-WZXG-GDRBL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11105083981283617050,203746,2016-03-03 08:58:25,Ordinary Payment,S-H3UR-4T2Z-WZXG-GDRBL,S-V4U6-CURD-SPRH-6JYCR,1070.0,1.0
2645180024655687016,203700,2016-03-03 05:59:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3UR-4T2Z-WZXG-GDRBL,4.10906598,2.0
18192705158565955059,203603,2016-03-02 23:18:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3UR-4T2Z-WZXG-GDRBL,6.77442563,2.0
6457827490579239671,203100,2016-03-01 13:57:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3UR-4T2Z-WZXG-GDRBL,22.25951213,2.0
9494002470054814728,203001,2016-03-01 07:17:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3UR-4T2Z-WZXG-GDRBL,18.81942082,2.0
17024446936734110743,202900,2016-03-01 00:21:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3UR-4T2Z-WZXG-GDRBL,4.03534168,2.0
5191946406893825228,202800,2016-02-29 17:42:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3UR-4T2Z-WZXG-GDRBL,17.35062425,2.0
1263418531425907495,202701,2016-02-29 11:14:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3UR-4T2Z-WZXG-GDRBL,3.11073955,2.0
3242610364367608214,202601,2016-02-29 04:22:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3UR-4T2Z-WZXG-GDRBL,5.89707593,2.0
14906556063612500242,202500,2016-02-28 21:37:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3UR-4T2Z-WZXG-GDRBL,11.82140636,2.0
14724607801382435410,202401,2016-02-28 14:35:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H3UR-4T2Z-WZXG-GDRBL,27.6188576,2.0
