ID,Height,timestamp,Type,From,To,Amount,Fee
6603708861700113041,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CWFD-8QNT-55KJ-8PJWV,2.0,1.0001
10030077352464256294,330505,2017-02-21 09:38:41,Ordinary Payment,S-CWFD-8QNT-55KJ-8PJWV,S-YGRP-UZST-EYEQ-BV2B6,212.47,1.0
12329731539986037206,267610,2016-08-29 07:56:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWFD-8QNT-55KJ-8PJWV,10.0,1.0
8422202542481483229,267610,2016-08-29 07:56:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWFD-8QNT-55KJ-8PJWV,5.0,1.0
16310733912424419563,267330,2016-08-28 13:19:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWFD-8QNT-55KJ-8PJWV,0.02920455,1.0
10659124976360373919,267248,2016-08-28 07:49:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWFD-8QNT-55KJ-8PJWV,10.0,1.0
6655294148420482010,267248,2016-08-28 07:49:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWFD-8QNT-55KJ-8PJWV,5.0,1.0
2234542554092583891,266939,2016-08-27 10:38:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWFD-8QNT-55KJ-8PJWV,10.0,1.0
6404868797616198415,266939,2016-08-27 10:38:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWFD-8QNT-55KJ-8PJWV,5.0,1.0
17668273904188572035,266540,2016-08-26 07:51:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWFD-8QNT-55KJ-8PJWV,5.0,1.0
823837335821714352,266540,2016-08-26 07:51:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWFD-8QNT-55KJ-8PJWV,10.0,1.0
17157276203448842473,266539,2016-08-26 07:48:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CWFD-8QNT-55KJ-8PJWV,2.0,1.0
2399871821191243723,266539,2016-08-26 07:48:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWFD-8QNT-55KJ-8PJWV,10.0,1.0
2863956291416630519,266394,2016-08-25 22:15:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWFD-8QNT-55KJ-8PJWV,0.01204258,1.0
15436738863149628786,266169,2016-08-25 06:56:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWFD-8QNT-55KJ-8PJWV,10.0,1.0
14780258645255169872,266041,2016-08-24 22:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWFD-8QNT-55KJ-8PJWV,10.0,1.0
774466447036425393,265991,2016-08-24 19:18:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWFD-8QNT-55KJ-8PJWV,0.04321213,1.0
14815687228173341562,265985,2016-08-24 19:13:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWFD-8QNT-55KJ-8PJWV,5.0,1.0
7929348666647773619,265985,2016-08-24 19:13:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWFD-8QNT-55KJ-8PJWV,10.0,1.0
4395055986017509264,265636,2016-08-23 19:10:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWFD-8QNT-55KJ-8PJWV,10.0,1.0
18432450271320515851,265627,2016-08-23 18:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWFD-8QNT-55KJ-8PJWV,5.0,1.0
1379693376818493988,265268,2016-08-22 18:15:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWFD-8QNT-55KJ-8PJWV,0.17039198,1.0
6800462876218491776,265103,2016-08-22 07:09:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWFD-8QNT-55KJ-8PJWV,5.0,1.0
59842154972818919,265102,2016-08-22 07:07:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWFD-8QNT-55KJ-8PJWV,10.0,1.0
11951661047334161097,264872,2016-08-21 16:03:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CWFD-8QNT-55KJ-8PJWV,10.0,1.0
16750724465590157298,264779,2016-08-21 10:00:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWFD-8QNT-55KJ-8PJWV,5.0,1.0
10298155041085139449,264754,2016-08-21 08:14:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CWFD-8QNT-55KJ-8PJWV,1.0,1.0
11833803226093524502,264584,2016-08-20 20:59:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWFD-8QNT-55KJ-8PJWV,5.0,1.0
15158764528089052697,264401,2016-08-20 08:54:38,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-CWFD-8QNT-55KJ-8PJWV,4.0,1.0
17505375051450191392,264400,2016-08-20 08:51:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWFD-8QNT-55KJ-8PJWV,5.0,1.0
13046844074103873932,264222,2016-08-19 20:08:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWFD-8QNT-55KJ-8PJWV,0.42214863,1.0
12348722730060884682,264029,2016-08-19 07:36:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CWFD-8QNT-55KJ-8PJWV,2.0,1.0
4691174920539824327,264027,2016-08-19 07:28:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWFD-8QNT-55KJ-8PJWV,5.0,1.0
3739519293180841944,263860,2016-08-18 19:35:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWFD-8QNT-55KJ-8PJWV,18.84739207,1.0
6204815335495761667,263682,2016-08-18 08:35:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CWFD-8QNT-55KJ-8PJWV,2.0,1.0
3299447770256126645,263668,2016-08-18 07:56:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWFD-8QNT-55KJ-8PJWV,5.0,1.0
16967092045027388965,263498,2016-08-17 19:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWFD-8QNT-55KJ-8PJWV,5.0,1.0
441749719553543975,263184,2016-08-16 21:30:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWFD-8QNT-55KJ-8PJWV,5.0,1.0
14138689453322519035,263180,2016-08-16 21:02:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWFD-8QNT-55KJ-8PJWV,0.57229183,1.0
17822214761057614245,262800,2016-08-15 20:14:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CWFD-8QNT-55KJ-8PJWV,0.38257622,1.0
842737126246879508,262422,2016-08-14 18:37:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CWFD-8QNT-55KJ-8PJWV,1.0,1.0
5234049638635324787,262411,2016-08-14 17:46:17,Reward Recipient Assignment,S-CWFD-8QNT-55KJ-8PJWV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6671847842591599495,262406,2016-08-14 17:35:29,Reward Recipient Assignment,S-CWFD-8QNT-55KJ-8PJWV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6680825935002814982,262340,2016-08-14 13:21:42,Reward Recipient Assignment,S-CWFD-8QNT-55KJ-8PJWV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8280196434319909594,262335,2016-08-14 12:42:43,Reward Recipient Assignment,S-CWFD-8QNT-55KJ-8PJWV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2313374383780656249,262330,2016-08-14 12:21:57,Reward Recipient Assignment,S-CWFD-8QNT-55KJ-8PJWV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16991876633362342060,262326,2016-08-14 12:06:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWFD-8QNT-55KJ-8PJWV,5.0,1.0
578954883540238142,262325,2016-08-14 12:05:25,Reward Recipient Assignment,S-CWFD-8QNT-55KJ-8PJWV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6865960819551850930,262289,2016-08-14 10:02:39,Reward Recipient Assignment,S-CWFD-8QNT-55KJ-8PJWV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6395324187065926011,262284,2016-08-14 09:40:59,Reward Recipient Assignment,S-CWFD-8QNT-55KJ-8PJWV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2030164462213216170,262108,2016-08-13 21:47:28,Account Update,S-CWFD-8QNT-55KJ-8PJWV,,0.0,1.0
14717783488463794645,262106,2016-08-13 21:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CWFD-8QNT-55KJ-8PJWV,5.0,1.0
