ID,Height,timestamp,Type,From,To,Amount,Fee
17540622247595130990,385457,2017-07-25 11:34:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5X64-X2PJ-2LGW-G4MX4,0.0,1.0
10199007927132848571,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5X64-X2PJ-2LGW-G4MX4,0.0,1.0
10826594105295323146,384696,2017-07-23 06:35:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5X64-X2PJ-2LGW-G4MX4,0.0,1.0
4047627095840257867,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5X64-X2PJ-2LGW-G4MX4,0.0,1.0
11441010102780732965,384169,2017-07-21 13:08:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5X64-X2PJ-2LGW-G4MX4,0.0,1.0
9148225398239722829,383685,2017-07-20 04:51:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5X64-X2PJ-2LGW-G4MX4,0.0,1.0
2040194943857923209,353912,2017-04-27 19:34:11,Ordinary Payment,S-5X64-X2PJ-2LGW-G4MX4,S-8XG6-AGYZ-5CU7-DTCSQ,2.08124394,1.0
15828087955790019119,15128,2014-09-22 19:08:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-5X64-X2PJ-2LGW-G4MX4,2.0,1.0
5907386179260708641,15128,2014-09-22 19:08:14,Ordinary Payment,S-5X64-X2PJ-2LGW-G4MX4,S-5X64-X2PJ-2LGW-G4MX4,1.0,1.0
7249241967228363592,15125,2014-09-22 18:57:45,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-5X64-X2PJ-2LGW-G4MX4,2.08124394,1.0
