ID,Height,timestamp,Type,From,To,Amount,Fee
10777695197955613413,941567,2021-10-25 05:31:24,Contract Payment,S-3LXM-6BJF-XUQ5-7GMGB,S-YPEN-MVQU-XK6X-6B2X7,7.00743,0.0
2623851345562688567,941566,2021-10-25 05:29:41,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3LXM-6BJF-XUQ5-7GMGB,0.2,0.02205
9325526918176043164,941324,2021-10-24 13:24:08,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-3LXM-6BJF-XUQ5-7GMGB,0.0,0.0294
8615672257894854788,941324,2021-10-24 13:24:08,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3LXM-6BJF-XUQ5-7GMGB,7.10878,0.02205
7952790894662016038,941321,2021-10-24 13:11:12,Contract Payment,S-3LXM-6BJF-XUQ5-7GMGB,S-YPEN-MVQU-XK6X-6B2X7,101.0,0.0
5806826582970546215,941321,2021-10-24 13:11:12,Contract Payment,S-3LXM-6BJF-XUQ5-7GMGB,S-UCJ2-FNHC-8F42-GK66W,0.75,0.0
14323449486398210146,941321,2021-10-24 13:11:12,Contract Payment,S-3LXM-6BJF-XUQ5-7GMGB,S-BNR6-GMFS-S6CF-8XFGU,0.314105,0.0
3757646611490014744,941320,2021-10-24 13:06:01,Ordinary Payment,S-UCJ2-FNHC-8F42-GK66W,S-3LXM-6BJF-XUQ5-7GMGB,0.2,0.02205
1176711910555212340,941263,2021-10-24 09:30:45,Arbitrary Message,S-UCJ2-FNHC-8F42-GK66W,S-3LXM-6BJF-XUQ5-7GMGB,0.0,0.02205
2838349718712745113,941263,2021-10-24 09:30:45,Ordinary Payment,S-UCJ2-FNHC-8F42-GK66W,S-3LXM-6BJF-XUQ5-7GMGB,101.2,0.0294
3207663521811962483,941214,2021-10-24 06:08:43,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-3LXM-6BJF-XUQ5-7GMGB,0.0,0.02205
5273578743662241577,941203,2021-10-24 05:24:17,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-3LXM-6BJF-XUQ5-7GMGB,0.0,0.0294
8545516195414039681,941203,2021-10-24 05:24:17,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3LXM-6BJF-XUQ5-7GMGB,1.10878,0.02205
18272710507312357463,939026,2021-10-18 04:08:45,Contract Payment,S-3LXM-6BJF-XUQ5-7GMGB,S-YPEN-MVQU-XK6X-6B2X7,2424.0,0.0
8024760419488964617,939026,2021-10-18 04:08:45,Contract Payment,S-3LXM-6BJF-XUQ5-7GMGB,S-QNKX-5X88-HQMR-73UN8,18.0,0.0
7734051410120078329,939026,2021-10-18 04:08:45,Contract Payment,S-3LXM-6BJF-XUQ5-7GMGB,S-BNR6-GMFS-S6CF-8XFGU,6.064105,0.0
4409955595273126867,939025,2021-10-18 04:04:55,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-3LXM-6BJF-XUQ5-7GMGB,0.2,0.0441
10837476537034871740,939008,2021-10-18 02:59:56,Arbitrary Message,S-QNKX-5X88-HQMR-73UN8,S-3LXM-6BJF-XUQ5-7GMGB,0.0,0.0294
12410337836401082435,939008,2021-10-18 02:59:56,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-3LXM-6BJF-XUQ5-7GMGB,2424.2,0.03675
16645207215699052783,938901,2021-10-17 19:43:04,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-3LXM-6BJF-XUQ5-7GMGB,0.0,0.0294
11185152392200344656,938569,2021-10-16 21:30:11,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3LXM-6BJF-XUQ5-7GMGB,24.10878,0.0294
17564216459750371131,938569,2021-10-16 21:30:11,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-3LXM-6BJF-XUQ5-7GMGB,0.0,0.03675
10133445178479883164,938421,2021-10-16 11:38:00,Contract Payment,S-3LXM-6BJF-XUQ5-7GMGB,S-YPEN-MVQU-XK6X-6B2X7,2726.984565,0.0
9241390254441145411,938421,2021-10-16 11:38:00,Contract Payment,S-3LXM-6BJF-XUQ5-7GMGB,S-7WBF-JG3J-4FXV-3MJMN,20.234565,0.0
8192194771122928802,938421,2021-10-16 11:38:00,Contract Payment,S-3LXM-6BJF-XUQ5-7GMGB,S-BNR6-GMFS-S6CF-8XFGU,6.814105,0.0
17742120920395194438,938420,2021-10-16 11:33:41,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-3LXM-6BJF-XUQ5-7GMGB,0.2,0.02205
6919617374524557538,938376,2021-10-16 08:40:30,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-3LXM-6BJF-XUQ5-7GMGB,0.0,0.02205
7162987194639113989,938376,2021-10-16 08:40:30,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-3LXM-6BJF-XUQ5-7GMGB,2727.184565,0.0294
11548131037254527238,938358,2021-10-16 07:25:38,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3LXM-6BJF-XUQ5-7GMGB,27.10878,0.02205
5580704640330969776,938358,2021-10-16 07:25:38,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-3LXM-6BJF-XUQ5-7GMGB,0.0,0.0294
13660156261935019918,937614,2021-10-14 05:33:42,Contract Payment,S-3LXM-6BJF-XUQ5-7GMGB,S-YPEN-MVQU-XK6X-6B2X7,50.00743,0.0
16856615058378194061,937613,2021-10-14 05:31:21,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3LXM-6BJF-XUQ5-7GMGB,0.2,0.03675
11136776082804417167,937563,2021-10-14 02:15:16,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-3LXM-6BJF-XUQ5-7GMGB,50.12348,0.05145
6542470103838770469,937563,2021-10-14 02:15:16,Arbitrary Message,S-YPEN-MVQU-XK6X-6B2X7,S-3LXM-6BJF-XUQ5-7GMGB,0.0,0.0588
