ID,Height,timestamp,Type,From,To,Amount,Fee
12845272813872137294,420977,2017-11-01 20:01:02,Ordinary Payment,S-9FMW-PYTP-SVZ7-3BLTZ,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
7346650175086675022,420971,2017-11-01 19:39:12,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-9FMW-PYTP-SVZ7-3BLTZ,25.0,1.0
10479532988748699066,420657,2017-10-31 22:02:39,Ordinary Payment,S-9FMW-PYTP-SVZ7-3BLTZ,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
17309032875900885811,420654,2017-10-31 21:36:47,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-9FMW-PYTP-SVZ7-3BLTZ,38.0,1.0
4067778629590925507,418906,2017-10-27 01:06:30,Ordinary Payment,S-9FMW-PYTP-SVZ7-3BLTZ,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
7104889688946850662,418904,2017-10-27 00:53:02,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-9FMW-PYTP-SVZ7-3BLTZ,49.0,1.0
7866354255326465725,415432,2017-10-17 07:23:35,Ordinary Payment,S-9FMW-PYTP-SVZ7-3BLTZ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8852542565817564867,415044,2017-10-16 05:28:32,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-9FMW-PYTP-SVZ7-3BLTZ,100.0,1.0
8276256796913842066,405283,2017-09-18 21:50:16,Ordinary Payment,S-9FMW-PYTP-SVZ7-3BLTZ,S-R8SQ-TUEM-DTHQ-7ATA3,33.0,1.0
10732866348532682897,405280,2017-09-18 21:23:47,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-9FMW-PYTP-SVZ7-3BLTZ,34.0,1.0
2087240674778762959,396658,2017-08-25 19:08:45,Ordinary Payment,S-9FMW-PYTP-SVZ7-3BLTZ,S-R8SQ-TUEM-DTHQ-7ATA3,92.0,1.0
1120877314862614138,396655,2017-08-25 18:47:34,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-9FMW-PYTP-SVZ7-3BLTZ,93.0,1.0
13108373208239514959,396060,2017-08-24 02:43:20,Ordinary Payment,S-9FMW-PYTP-SVZ7-3BLTZ,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
4055285686876181486,396052,2017-08-24 02:09:57,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-9FMW-PYTP-SVZ7-3BLTZ,800.0,1.0
11121222609137593262,391732,2017-08-11 23:44:14,Ordinary Payment,S-9FMW-PYTP-SVZ7-3BLTZ,S-R8SQ-TUEM-DTHQ-7ATA3,378.0,1.0
9326435490470909970,391724,2017-08-11 23:17:46,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-9FMW-PYTP-SVZ7-3BLTZ,379.0,1.0
9965336169106175807,381125,2017-07-12 22:10:30,Ordinary Payment,S-9FMW-PYTP-SVZ7-3BLTZ,S-R8SQ-TUEM-DTHQ-7ATA3,1223.0,1.0
16954796219882557132,381120,2017-07-12 21:52:18,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-9FMW-PYTP-SVZ7-3BLTZ,1224.0,1.0
