ID,Height,timestamp,Type,From,To,Amount,Fee
6374144226696476570,779594,2020-07-31 21:33:33,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.0147
18398112318048306392,736809,2020-04-03 11:30:57,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-HDZV-B77V-RZCE-6RYW8,2.0,0.03675
12165654820384096909,735855,2020-03-31 19:41:02,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-8MA2-H3FG-X4VH-3MEUD,2.0,0.0588
870846373776056889,735243,2020-03-30 02:29:54,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-G5BA-ZQV2-94G2-27AXU,4.0,0.0588
2336118307053903899,731232,2020-03-18 21:36:19,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-QLHU-7MYX-K2T5-78KB5,1.0,0.0147
17145426700968831385,728736,2020-03-11 22:05:21,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-G5BA-ZQV2-94G2-27AXU,1.0,0.0294
12920017736351140788,726814,2020-03-06 12:41:59,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-KJXB-N6VC-JD4M-8VKGN,1.0,0.00735
13577485291395054740,725775,2020-03-03 15:02:50,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-G5BA-ZQV2-94G2-27AXU,1.0,0.0147
12811202696869146133,722542,2020-02-23 13:37:54,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-FKY2-99EB-A696-8ZQJ6,2.0,0.00735
7561589509507006175,721804,2020-02-21 12:20:31,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-EZDH-L5RR-3YJZ-8SF2C,9.0,0.03675
5813901069695452385,721450,2020-02-20 12:10:59,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-G5BA-ZQV2-94G2-27AXU,9.0,0.03675
17088609603107637771,721315,2020-02-20 03:14:52,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-G5BA-ZQV2-94G2-27AXU,2.0,0.0588
1617746587240688458,720530,2020-02-17 22:46:37,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-XAWT-JB6R-PE52-FAE37,1.0,0.05145
9227581223051524676,720073,2020-02-16 16:05:08,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-GUA8-YB4H-4HCL-43PMF,11.0,0.0588
16325675473012068887,719834,2020-02-16 00:06:22,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-G5BA-ZQV2-94G2-27AXU,5.0,0.0441
9265461837533857529,719668,2020-02-15 13:01:51,Ordinary Payment,S-4988-V8Y6-KMPN-4H255,S-G5BA-ZQV2-94G2-27AXU,1.0,0.0588
8914933019093428593,719632,2020-02-15 10:18:02,Ordinary Payment,S-44TT-DDWK-KNKX-7JFRP,S-G5BA-ZQV2-94G2-27AXU,3.0,0.0147
14765175121462788247,718083,2020-02-11 02:13:54,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-7PZM-9XSX-ST7H-6QGXT,6.0,0.0441
7570869767793501927,717634,2020-02-09 20:02:49,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-TLET-8UTL-8CQP-2PNPD,1.0,0.0588
3856701714985401766,716648,2020-02-07 01:43:50,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-R4M8-8EHX-HWDU-3LXSF,8.0,0.0294
8230467272707506185,715229,2020-02-03 02:25:47,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-G5BA-ZQV2-94G2-27AXU,5.0,0.02205
17092174215265040685,714989,2020-02-02 10:50:17,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-G5BA-ZQV2-94G2-27AXU,2.0,0.05145
17061452435944011369,714493,2020-02-01 01:25:35,Ordinary Payment,S-3SXX-HBBX-J67D-F59R8,S-G5BA-ZQV2-94G2-27AXU,8.0,0.0147
6571268714880118264,714054,2020-01-30 19:36:24,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-874P-N8VK-TA7P-343UY,5.0,0.0441
11032479565605640374,713640,2020-01-29 15:58:24,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-G5BA-ZQV2-94G2-27AXU,8.0,0.0588
8899587958715452438,713223,2020-01-28 12:14:02,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-SB85-UEAX-WUJX-GWWBP,2.0,0.0588
15152216162600412372,713051,2020-01-28 00:13:29,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-63BP-VRZM-VMPF-DJZHQ,7.0,0.0441
1451270175196151887,709508,2020-01-18 02:30:12,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-L9KZ-RJ6V-DSYJ-CZUBW,2.0,0.00735
16336777728502906352,709115,2020-01-17 00:22:21,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-G5BA-ZQV2-94G2-27AXU,2.0,0.02205
17342572960314995563,708499,2020-01-15 06:53:32,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-G5BA-ZQV2-94G2-27AXU,2.0,0.02205
6324807609939508975,708493,2020-01-15 06:37:47,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-G5BA-ZQV2-94G2-27AXU,3.0,0.0294
3157894647134618829,708480,2020-01-15 05:42:08,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-4WMM-X76E-TJ8M-DEY7K,6.0,0.00735
10491239447309557863,708180,2020-01-14 09:46:33,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-RDHZ-BD5U-SLCE-ESYG3,3.0,0.0147
11036928952997310420,707709,2020-01-13 01:59:34,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-MW6A-YW85-9AQR-75TU4,7.0,0.00735
4427473187934890328,707640,2020-01-12 21:12:58,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-G5BA-ZQV2-94G2-27AXU,12.0,0.00735
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G5BA-ZQV2-94G2-27AXU,10.0,0.0441
