ID,Height,timestamp,Type,From,To,Amount,Fee
86480853290422257,933891,2021-10-03 21:29:25,Add Commitment,S-EWXG-FRKB-8UCR-CZHBK,,0.0,0.0294
3303970467702442641,933821,2021-10-03 16:43:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.2017278,0.0147
9738603433009782380,932446,2021-09-29 20:54:30,Add Commitment,S-EWXG-FRKB-8UCR-CZHBK,,0.0,0.02205
2480024861897977587,932345,2021-09-29 14:14:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.0243382,0.0147
12928577068178492652,931691,2021-09-27 18:25:47,Add Commitment,S-EWXG-FRKB-8UCR-CZHBK,,0.0,0.0441
4640309982912442305,931332,2021-09-26 18:44:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.27606698,0.0147
4205585519253825264,929885,2021-09-22 18:11:55,Add Commitment,S-EWXG-FRKB-8UCR-CZHBK,,0.0,0.0294
3505193356802517318,929724,2021-09-22 07:21:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.30928797,0.0147
4623320763420830940,927027,2021-09-14 19:18:54,Add Commitment,S-EWXG-FRKB-8UCR-CZHBK,,0.0,0.0294
12450117898628651172,926938,2021-09-14 13:29:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.1501087,0.0147
3496079069533421424,924526,2021-09-07 20:37:42,Add Commitment,S-EWXG-FRKB-8UCR-CZHBK,,0.0,0.03675
13835765137141255576,924059,2021-09-06 13:34:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.25350728,0.0147
12507265557922341868,922713,2021-09-02 19:32:38,Add Commitment,S-EWXG-FRKB-8UCR-CZHBK,,0.0,0.03675
6905145846598849479,922696,2021-09-02 18:28:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.11429788,0.0147
5203289020601034429,922599,2021-09-02 12:07:47,Add Commitment,S-EWXG-FRKB-8UCR-CZHBK,,0.0,0.0441
9339601526741253198,921627,2021-08-30 19:17:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.20943607,0.03675
12363941608797571361,920052,2021-08-26 10:15:57,Add Commitment,S-EWXG-FRKB-8UCR-CZHBK,,0.0,0.0294
9671585095913065579,919943,2021-08-26 03:01:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.28949946,0.0147
9098220410130600928,919078,2021-08-23 17:15:23,Add Commitment,S-EWXG-FRKB-8UCR-CZHBK,,0.0,0.0294
5098250853874660446,918777,2021-08-22 21:13:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.09561703,0.0147
7016693312646021334,917554,2021-08-19 11:40:53,Add Commitment,S-EWXG-FRKB-8UCR-CZHBK,,0.0,0.0294
10235480398513871033,917472,2021-08-19 06:08:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.26479225,0.0147
16702122628626643157,915811,2021-08-14 15:10:40,Add Commitment,S-EWXG-FRKB-8UCR-CZHBK,,0.0,0.02205
14482930812345824935,915759,2021-08-14 11:54:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.04537769,0.0147
3439272548930090539,914458,2021-08-10 21:11:51,Add Commitment,S-EWXG-FRKB-8UCR-CZHBK,,0.0,0.03675
2088687991691615956,914365,2021-08-10 14:57:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.08810001,0.0147
5516273757650240407,912607,2021-08-05 17:29:12,Add Commitment,S-EWXG-FRKB-8UCR-CZHBK,,0.0,0.0294
15900256101920575631,912571,2021-08-05 15:06:17,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.18876207,0.02205
12202200456311863702,912242,2021-08-04 17:16:55,Add Commitment,S-EWXG-FRKB-8UCR-CZHBK,,0.0,0.02205
5841883764428153662,911449,2021-08-02 12:22:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.14595934,0.02205
6139175220625759996,909615,2021-07-28 09:57:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.05613123,0.0147
7343930439345528623,908264,2021-07-24 16:02:19,Add Commitment,S-EWXG-FRKB-8UCR-CZHBK,,0.0,0.02205
1972447088652491087,907995,2021-07-23 21:49:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.04876912,0.0147
13386366668694695992,903910,2021-07-12 13:24:14,Add Commitment,S-EWXG-FRKB-8UCR-CZHBK,,0.0,0.03675
11457880209364146197,903894,2021-07-12 12:21:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.23021594,0.0294
8019848048081209924,902101,2021-07-07 12:51:25,Add Commitment,S-EWXG-FRKB-8UCR-CZHBK,,0.0,0.03675
9416251238615095592,901501,2021-07-05 20:47:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.16498818,0.0294
13034926934240284819,901006,2021-07-04 11:52:51,Add Commitment,S-EWXG-FRKB-8UCR-CZHBK,,0.0,0.03675
4819221544756637995,899784,2021-07-01 02:33:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.13615176,0.0147
7194249394405720732,898227,2021-06-26 18:29:47,Add Commitment,S-EWXG-FRKB-8UCR-CZHBK,,0.0,0.0294
12172439703720463030,897876,2021-06-25 19:10:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.00933377,0.0147
16544739883746462844,896501,2021-06-21 23:10:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.16867107,0.0147
486765541878881207,895535,2021-06-19 06:51:49,Add Commitment,S-EWXG-FRKB-8UCR-CZHBK,,0.0,0.02205
5348434027083699028,894911,2021-06-17 13:08:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.05672924,0.0147
2251747112680323716,893396,2021-06-13 08:01:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.10148197,0.0147
11466774665398139982,891516,2021-06-08 02:50:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.09605598,0.02205
6421846767360100462,891020,2021-06-06 17:43:00,Add Commitment,S-EWXG-FRKB-8UCR-CZHBK,,0.0,0.08085
700927214602991324,890826,2021-06-06 04:55:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.08317912,0.0147
8788791466507957499,890566,2021-06-05 11:34:16,Add Commitment,S-EWXG-FRKB-8UCR-CZHBK,,0.0,0.0441
3303971517624663341,889237,2021-06-01 18:48:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EWXG-FRKB-8UCR-CZHBK,10.11860871,0.02205
8107247044863932079,886400,2021-05-24 21:48:30,Reward Recipient Assignment,S-EWXG-FRKB-8UCR-CZHBK,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
4515796850774169894,884557,2021-05-19 18:44:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EWXG-FRKB-8UCR-CZHBK,0.0147,0.03675
