ID,Height,timestamp,Type,From,To,Amount,Fee
13477983968946453529,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9GLC-JGCD-JM97-4G6XM,1e-07,1.0
7766948242672968137,403642,2017-09-14 07:44:56,Ordinary Payment,S-9GLC-JGCD-JM97-4G6XM,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
5672876058062885309,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GLC-JGCD-JM97-4G6XM,2.0,1.0001
7673622511723997303,337044,2017-03-11 16:02:49,Ordinary Payment,S-9GLC-JGCD-JM97-4G6XM,S-HK9D-P74Q-XDEJ-D6PGM,65.0,1.0
17335756251658653414,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GLC-JGCD-JM97-4G6XM,1.0,1.0
1212018060318971228,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GLC-JGCD-JM97-4G6XM,1.0,3.0
14096571481602634669,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GLC-JGCD-JM97-4G6XM,2.0,2.0
6052536555935230591,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GLC-JGCD-JM97-4G6XM,3.0,3.0
13500796163033675897,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GLC-JGCD-JM97-4G6XM,2.0,2.0
2112553238260926571,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GLC-JGCD-JM97-4G6XM,2.0,2.0
329883738828903850,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GLC-JGCD-JM97-4G6XM,3.0,1.0
7954464827399058603,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GLC-JGCD-JM97-4G6XM,3.0,3.0
6754713897311228187,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GLC-JGCD-JM97-4G6XM,20.0,1.0
13853146032810003099,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GLC-JGCD-JM97-4G6XM,2.0,1.0
10122178227921776008,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GLC-JGCD-JM97-4G6XM,5.0,2.0
8905071941278498194,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GLC-JGCD-JM97-4G6XM,6.0,5.0
12285261103387492538,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GLC-JGCD-JM97-4G6XM,5.0,5.0
6764632628277289949,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GLC-JGCD-JM97-4G6XM,2.0,2.0
3267405066500283098,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GLC-JGCD-JM97-4G6XM,4.0,4.0
16595821345040106948,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9GLC-JGCD-JM97-4G6XM,2.0,1.0
17491005210682974519,331457,2017-02-24 01:07:13,Ordinary Payment,S-9GLC-JGCD-JM97-4G6XM,S-HK9D-P74Q-XDEJ-D6PGM,152.0,1.0
256416232920608476,331457,2017-02-24 01:07:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GLC-JGCD-JM97-4G6XM,3.0,1.0
10222409159079578062,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GLC-JGCD-JM97-4G6XM,10.0,2.0
5338427526096751585,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GLC-JGCD-JM97-4G6XM,2.0,2.0
17242306089548960339,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GLC-JGCD-JM97-4G6XM,3.0,2.0
9075997068874378772,329272,2017-02-17 22:35:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GLC-JGCD-JM97-4G6XM,10.0,6.0
14606614543308600549,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GLC-JGCD-JM97-4G6XM,10.0,6.0
6952294874969420412,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GLC-JGCD-JM97-4G6XM,6.0,6.0
13358824499161093268,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GLC-JGCD-JM97-4G6XM,5.0,1.0
5044619321709396132,328828,2017-02-16 16:21:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GLC-JGCD-JM97-4G6XM,3.0,1.0
14563005215673984011,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GLC-JGCD-JM97-4G6XM,5.0,1.0
496266348618231895,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GLC-JGCD-JM97-4G6XM,12.0,1.0
10754718658417096267,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GLC-JGCD-JM97-4G6XM,7.0,3.0
17025387230405069057,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GLC-JGCD-JM97-4G6XM,10.0,3.0
5530117210343695017,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GLC-JGCD-JM97-4G6XM,10.0,3.0
11589255545089201989,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GLC-JGCD-JM97-4G6XM,20.0,1.0
8612265252421086203,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GLC-JGCD-JM97-4G6XM,10.0,1.0
449999396866720283,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GLC-JGCD-JM97-4G6XM,15.0,1.0
12815645721917992798,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9GLC-JGCD-JM97-4G6XM,10.0,1.0
4065101235533363219,325733,2017-02-08 00:59:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9GLC-JGCD-JM97-4G6XM,5.0,1.0
