ID,Height,timestamp,Type,From,To,Amount,Fee
15226443789260707567,372617,2017-06-19 03:18:40,Ordinary Payment,S-VTSZ-FUCL-V8DN-DAM5T,S-5EMR-6Q4N-D3ZL-ELF6E,12.0,1.0
703783151482563241,356655,2017-05-05 12:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VTSZ-FUCL-V8DN-DAM5T,12.59,1.0
360793270711068067,355384,2017-05-01 23:08:26,Ordinary Payment,S-VTSZ-FUCL-V8DN-DAM5T,S-5EMR-6Q4N-D3ZL-ELF6E,160.0,1.0
10906523520374745719,355319,2017-05-01 18:48:53,Ask Order Placement,S-VTSZ-FUCL-V8DN-DAM5T,,0.0,1.0
11833829058985394508,355319,2017-05-01 18:48:53,Ask Order Placement,S-VTSZ-FUCL-V8DN-DAM5T,,0.0,1.0
418682614773579558,355319,2017-05-01 18:48:53,Ask Order Placement,S-VTSZ-FUCL-V8DN-DAM5T,,0.0,1.0
3730002105036147555,355062,2017-05-01 01:27:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
8386898054567014941,355045,2017-05-01 00:50:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
8165972168207363251,354938,2017-04-30 16:54:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
5118983368220098512,354742,2017-04-30 03:35:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
14285260210497554879,354688,2017-04-29 23:59:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
14985658966430698845,353999,2017-04-28 01:51:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
3778283038592089672,353999,2017-04-28 01:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
11125441852238005326,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VTSZ-FUCL-V8DN-DAM5T,0.12218695,1.0
17621241165362849296,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VTSZ-FUCL-V8DN-DAM5T,0.12093389,1.0
16549312081439637594,352216,2017-04-23 02:14:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
12577850292565986422,352215,2017-04-23 02:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
2059038465713839600,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VTSZ-FUCL-V8DN-DAM5T,0.04744492,1.0
12228034402790010980,351982,2017-04-22 10:46:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
3211454288462101708,351775,2017-04-21 20:38:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
7171733008358582736,351654,2017-04-21 12:25:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
3520566151009776796,351489,2017-04-21 01:12:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VTSZ-FUCL-V8DN-DAM5T,0.03639736,1.0
5291562025195067576,351482,2017-04-21 00:38:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
9089682916423933264,351482,2017-04-21 00:38:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
15815216208403229726,351343,2017-04-20 15:48:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
14956168573636103175,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VTSZ-FUCL-V8DN-DAM5T,0.02806932,1.0
8939972847972574614,351075,2017-04-19 21:26:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
9762450837035563896,350928,2017-04-19 11:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
4700447271860370939,350773,2017-04-19 01:23:55,Bid Order Placement,S-VTSZ-FUCL-V8DN-DAM5T,,0.0,1.0
2624143976639603815,350769,2017-04-19 01:07:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
17739075867714646045,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VTSZ-FUCL-V8DN-DAM5T,0.00459332,1.0
1522377990880764113,350653,2017-04-18 17:24:17,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-VTSZ-FUCL-V8DN-DAM5T,0.13590605,1.0
16143405882065066393,350401,2017-04-18 00:21:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VTSZ-FUCL-V8DN-DAM5T,0.00940915,1.0
15624827687620298828,350371,2017-04-17 22:23:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
4574608006211808337,350213,2017-04-17 11:44:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
10986088142679009485,350212,2017-04-17 11:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
15789828516785564476,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VTSZ-FUCL-V8DN-DAM5T,0.01137246,1.0
1775485220997743355,349993,2017-04-16 21:11:14,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-VTSZ-FUCL-V8DN-DAM5T,50.0,1.0
11572127839029599182,349982,2017-04-16 20:04:22,Bid Order Placement,S-VTSZ-FUCL-V8DN-DAM5T,,0.0,1.0
16891585008980819320,349981,2017-04-16 20:02:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
7551338523590232086,349980,2017-04-16 20:01:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VTSZ-FUCL-V8DN-DAM5T,5.0,1.0
11009497408610694615,349863,2017-04-16 12:12:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
13591260175757867689,349701,2017-04-16 01:28:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VTSZ-FUCL-V8DN-DAM5T,5.0,1.0
1991501808916255079,349638,2017-04-15 20:59:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
3877483194827133363,349487,2017-04-15 10:52:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
2914135650650464517,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-VTSZ-FUCL-V8DN-DAM5T,0.03787382,1.0
1064251238864200231,349358,2017-04-15 02:29:13,Bid Order Placement,S-VTSZ-FUCL-V8DN-DAM5T,,0.0,1.0
1558126746381684461,349358,2017-04-15 02:29:13,Bid Order Placement,S-VTSZ-FUCL-V8DN-DAM5T,,0.0,1.0
10449229942572518176,349353,2017-04-15 02:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
12308686787392065514,349353,2017-04-15 02:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
15772243732620693504,349353,2017-04-15 02:14:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
16935442341228416245,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VTSZ-FUCL-V8DN-DAM5T,0.00761927,1.0
10468608377378675625,349193,2017-04-14 15:16:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VTSZ-FUCL-V8DN-DAM5T,5.0,1.0
7635069788189024961,349193,2017-04-14 15:16:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
8319089221911727434,348978,2017-04-14 00:45:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VTSZ-FUCL-V8DN-DAM5T,0.0064146,1.0
18138765046948956727,348970,2017-04-14 00:23:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
1035921679022683824,348874,2017-04-13 18:03:29,Reward Recipient Assignment,S-VTSZ-FUCL-V8DN-DAM5T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2765591846269953564,348868,2017-04-13 17:38:42,Reward Recipient Assignment,S-VTSZ-FUCL-V8DN-DAM5T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13653364730150805260,348778,2017-04-13 11:34:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
9844979856182745049,348626,2017-04-13 01:04:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
547247100541035903,348626,2017-04-13 01:04:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
11736430739442217090,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VTSZ-FUCL-V8DN-DAM5T,0.00584734,1.0
16971953699829364529,348512,2017-04-12 17:47:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VTSZ-FUCL-V8DN-DAM5T,5.0,1.0
16981059189525224965,348512,2017-04-12 17:47:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
11981882777516067637,348260,2017-04-12 00:36:54,Reward Recipient Assignment,S-VTSZ-FUCL-V8DN-DAM5T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3981935469560154700,348259,2017-04-12 00:34:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
6317414771369188108,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VTSZ-FUCL-V8DN-DAM5T,0.00564111,1.0
14663416949693727903,348120,2017-04-11 15:26:26,Bid Order Placement,S-VTSZ-FUCL-V8DN-DAM5T,,0.0,1.0
11354309375799496524,348118,2017-04-11 15:12:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VTSZ-FUCL-V8DN-DAM5T,5.0,1.0
318870611952582160,348085,2017-04-11 12:34:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
1046602884287715066,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VTSZ-FUCL-V8DN-DAM5T,0.00552466,1.0
2037537680901374303,347901,2017-04-11 00:31:00,Bid Order Placement,S-VTSZ-FUCL-V8DN-DAM5T,,0.0,1.0
1200977759101908206,347895,2017-04-11 00:08:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
6975622256359272858,347895,2017-04-11 00:08:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VTSZ-FUCL-V8DN-DAM5T,3.0,1.0
11627641020530897625,245742,2016-06-28 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VTSZ-FUCL-V8DN-DAM5T,0.16438493,1.0
6559340208078653689,245374,2016-06-27 21:22:48,Reward Recipient Assignment,S-VTSZ-FUCL-V8DN-DAM5T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10686733282263952521,245291,2016-06-27 15:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VTSZ-FUCL-V8DN-DAM5T,5.0,1.0
797991526695894964,245289,2016-06-27 14:57:33,Reward Recipient Assignment,S-VTSZ-FUCL-V8DN-DAM5T,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17757603630878855042,245045,2016-06-26 22:56:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VTSZ-FUCL-V8DN-DAM5T,5.0,1.0
