ID,Height,timestamp,Type,From,To,Amount,Fee
7973270610860515721,1273400,2024-05-04 14:01:54,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.24875,0.03
7427199401426572843,1273386,2024-05-04 13:03:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
15627043762552560550,1273370,2024-05-04 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.44709233,0.03
13414389127591352951,1273225,2024-05-04 02:24:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.08353874,0.02
9550352262282441074,1273037,2024-05-03 13:54:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.332,0.02
16135276966992512435,1273010,2024-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.37470551,0.03
17626567019027693954,1272860,2024-05-03 02:03:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.04295103,0.02
16248007647011753663,1272670,2024-05-02 13:22:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
12762439955301696443,1272651,2024-05-02 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.89580867,0.03
12600778916968934471,1272465,2024-05-01 23:51:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.03310588,0.02
8228887308289234946,1272307,2024-05-01 13:16:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
5450181134310337185,1272287,2024-05-01 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.64642085,0.03
17387364445454819316,1272244,2024-05-01 09:11:42,Add Commitment,S-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
11904167760276035110,1272115,2024-05-01 00:39:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.09134391,0.02
11405738966153284313,1271946,2024-04-30 13:06:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2480335573400449102,1271930,2024-04-30 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.78694411,0.03
6978848130084099133,1271862,2024-04-30 07:32:46,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-YUKX-AXZD-RTUV-D82BF,2.01614048,0.1
15480525217688918134,1271715,2024-04-29 21:45:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.03124525,0.02
9990338069302055870,1271601,2024-04-29 14:23:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.24875,0.03
8415233857570327948,1271583,2024-04-29 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
4033344595645016217,1271567,2024-04-29 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,4.00938317,0.03
6343197773419124004,1271425,2024-04-29 02:34:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
4922086307359454970,1271307,2024-04-28 18:37:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.18117153,0.02
12313009833671849911,1271243,2024-04-28 14:14:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.42642857,0.02
5700461964336382020,1271210,2024-04-28 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.89464571,0.03
12973760422025138937,1270881,2024-04-27 14:09:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.248125,0.03
11368052968700861556,1270869,2024-04-27 13:20:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11324612851007677548,1270857,2024-04-27 12:31:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.02323081,0.02
12958818065647088314,1270851,2024-04-27 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.54956828,0.03
9671548364980847382,1270521,2024-04-26 14:02:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.24875,0.03
3855809982550767112,1270506,2024-04-26 13:03:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
4233204021077900769,1270490,2024-04-26 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.76794316,0.03
6649618405081036030,1270456,2024-04-26 09:43:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.26538041,0.02
2219316228250827157,1270129,2024-04-25 12:05:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.61076049,0.03
8507954788579218469,1270008,2024-04-25 03:41:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.0146523,0.02
6221689954178451487,1269799,2024-04-24 13:48:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.332,0.02
7664517956402930123,1269790,2024-04-24 13:19:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
174626539152387234,1269769,2024-04-24 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.6177046,0.03
13466640904670712279,1269560,2024-04-23 22:01:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.10977491,0.02
2056386097646626498,1269435,2024-04-23 13:41:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.33133333,0.02
17108415535462713353,1269427,2024-04-23 13:05:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17309278843247680624,1269412,2024-04-23 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.73725049,0.03
12686797070156321237,1269171,2024-04-22 20:06:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.03859583,0.02
13883238575735277422,1269071,2024-04-22 13:31:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.248125,0.03
47545754402595642,1269050,2024-04-22 12:01:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.69465278,0.04
1852114468963510297,1268987,2024-04-22 07:48:45,Add Commitment,S-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
11661644259411108630,1268859,2024-04-21 23:23:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
7700861236310680031,1268826,2024-04-21 21:07:24,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3087.135,0.0
7104501832559166903,1268810,2024-04-21 20:09:51,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
2408433187608953806,1268798,2024-04-21 19:20:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.00665327,0.02
7449393137116058322,1268763,2024-04-21 17:00:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
1361728153074156209,1268728,2024-04-21 14:29:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.248125,0.03
874164303300282058,1268712,2024-04-21 13:22:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.767,0.0
14938448896681983567,1268693,2024-04-21 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.81782922,0.04
12628239145402617915,1268569,2024-04-21 03:51:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
6394935181826088857,1268471,2024-04-20 21:26:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.02269316,0.02
989960682494950121,1268363,2024-04-20 14:20:06,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.248125,0.03
4245159950876962621,1268348,2024-04-20 13:20:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
16835058788718911152,1268329,2024-04-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.85784309,0.04
9536447937429693079,1268105,2024-04-19 21:06:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.23751802,0.02
14409710107613022435,1268007,2024-04-19 14:15:43,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1800.0,0.099
9743601397057188992,1268006,2024-04-19 14:10:14,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.24875,0.03
16380259564776799241,1267988,2024-04-19 13:03:20,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
3877479296839103438,1267971,2024-04-19 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,4.09577578,0.04
306041159311691327,1267637,2024-04-18 14:02:11,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.332,0.02
7657647041440369049,1267637,2024-04-18 14:02:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.03390831,0.02
16471648872521167493,1267632,2024-04-18 13:40:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.552,0.0
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,4.33112767,0.04
8104994975681715773,1267388,2024-04-17 21:16:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.635,0.0
4953682497363635500,1267293,2024-04-17 15:03:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.60142049,0.04
13810987707241527096,1267073,2024-04-17 00:15:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.135,0.0
7375100806769579158,1266944,2024-04-16 15:33:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3809.552,0.0
15529093034727805333,1266919,2024-04-16 13:49:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.33133333,0.02
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.36194628,0.04
12876701485353893983,1266827,2024-04-16 07:35:06,Add Commitment,S-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
10936389639442128901,1266806,2024-04-16 06:12:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,9.99504736,0.02
818054491213903468,1266558,2024-04-15 13:44:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.248125,0.03
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.52723989,0.04
4527688052176252817,1266531,2024-04-15 11:58:26,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.171
3538587335253100277,1266364,2024-04-15 00:46:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.635,0.0
2081978703968803210,1266330,2024-04-14 22:20:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,9.99682727,0.02
5184915097731930565,1266196,2024-04-14 13:34:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.248125,0.03
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.26211461,0.04
9218211368010785039,1266134,2024-04-14 09:31:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.135,0.0
3635804820930312757,1266002,2024-04-14 00:42:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.08281217,0.02
9510450375812164131,1265911,2024-04-13 18:40:25,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
1672213054521710109,1265837,2024-04-13 13:43:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,5016.887,0.0
10310447516171166158,1265833,2024-04-13 13:29:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.24875,0.03
13572219417865097556,1265827,2024-04-13 13:03:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.40015171,0.04
13822626113650936270,1265658,2024-04-13 01:52:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,9.99776546,0.02
3298558333577600230,1265486,2024-04-12 14:23:11,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.53692308,0.02
16323425673572678621,1265467,2024-04-12 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
2792044666983594985,1265453,2024-04-12 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.39439792,0.04
12175546815630263977,1265271,2024-04-12 00:05:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.18365782,0.02
13326364357251394477,1265124,2024-04-11 14:18:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.332,0.02
1117018790383259865,1265090,2024-04-11 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.44389484,0.04
9581924224727850565,1264946,2024-04-11 02:10:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.099
16229255056584506403,1264911,2024-04-10 23:47:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.05550448,0.02
13627955382545605580,1264765,2024-04-10 14:09:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.42714286,0.02
6939402559559884288,1264753,2024-04-10 13:20:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11950645636537000202,1264734,2024-04-10 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.71354568,0.04
3603382191396570220,1264483,2024-04-09 19:13:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.0997175,0.02
15426530425724009596,1264406,2024-04-09 14:06:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.42642857,0.02
17629648932502787172,1264390,2024-04-09 13:07:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13243347630999635172,1264377,2024-04-09 12:11:06,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.17
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.14213368,0.04
9686530907932879192,1264059,2024-04-08 15:02:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.09432005,0.02
4021941119832558733,1264043,2024-04-08 13:58:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.248125,0.03
18268262844490458369,1264029,2024-04-08 13:02:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6765161759037944003,1264015,2024-04-08 12:05:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.31773758,0.04
2565344090183704169,1263948,2024-04-08 07:37:14,Add Commitment,S-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
792514461810066678,1263702,2024-04-07 15:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.01000456,0.02
7231230305066752679,1263680,2024-04-07 13:50:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.24875,0.03
15651181798757903611,1263668,2024-04-07 13:05:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.52526624,0.04
8746322223024401133,1263362,2024-04-06 16:46:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.12089554,0.02
6583860789686876219,1263308,2024-04-06 13:06:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6450820696689463277,1263293,2024-04-06 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.65136754,0.04
13220523418191001322,1263229,2024-04-06 07:49:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3324.636,0.0
2418377377752463355,1262954,2024-04-05 13:34:15,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.248125,0.03
11547202904475249867,1262947,2024-04-05 13:04:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.4237487,0.04
4694970173006818669,1262848,2024-04-05 06:31:47,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
6933478074294923977,1262626,2024-04-04 15:35:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
13966731141024909328,1262594,2024-04-04 13:27:45,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.248125,0.03
9795389416713201904,1262587,2024-04-04 13:04:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
542813848849820952,1262572,2024-04-04 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.49516614,0.04
7589430856622832356,1262247,2024-04-03 14:20:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.248125,0.03
1334948584030886226,1262214,2024-04-03 12:04:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.22723066,0.04
14602293605812001466,1262200,2024-04-03 11:11:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
16141414173715071458,1261893,2024-04-02 14:35:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.15924686,0.02
5447173142480395613,1261888,2024-04-02 14:16:16,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.248125,0.03
981010274412485516,1261875,2024-04-02 13:21:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
10595542427264702172,1261855,2024-04-02 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.23241653,0.04
4504669771451775061,1261546,2024-04-01 15:33:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.098
8257531030909553819,1261524,2024-04-01 14:04:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.17470588,0.03
630851273024789925,1261513,2024-04-01 13:21:09,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
9359782592603023923,1261512,2024-04-01 13:16:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.0055101,0.02
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.07660478,0.04
15587043500478423929,1261465,2024-04-01 10:08:27,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7639.303,0.0
10251869753112001294,1261165,2024-03-31 14:00:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.17529412,0.03
5116515562795189581,1261151,2024-03-31 13:04:08,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11151743880264660315,1261135,2024-03-31 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.07432621,0.04
7842492643730346494,1261099,2024-03-31 09:37:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.084401,0.02
11302388996232849394,1260804,2024-03-30 13:53:41,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.332,0.02
11235250051964246439,1260777,2024-03-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.31143489,0.04
14127117390206902273,1260673,2024-03-30 05:08:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.05902912,0.02
12597490610739878671,1260473,2024-03-29 15:42:21,Add Commitment,S-YUKX-AXZD-RTUV-D82BF,,0.0,0.01
2026633943783228758,1260445,2024-03-29 13:46:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.33133334,0.02
11401487746572108919,1260438,2024-03-29 13:18:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13113512617664640886,1260416,2024-03-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.29802362,0.04
15450651934654667415,1260150,2024-03-28 18:21:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,9.998354,0.02
17560885026674861975,1260081,2024-03-28 13:38:39,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.24875,0.03
16402279890640547702,1260076,2024-03-28 13:20:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.24559388,0.04
9511031884312412898,1259743,2024-03-27 15:08:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.08325786,0.02
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.36701161,0.04
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
11727763736257782961,1259372,2024-03-26 14:24:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.248125,0.03
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
9014274115019061962,1259344,2024-03-26 12:32:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YUKX-AXZD-RTUV-D82BF,10.09291235,0.02
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-YUKX-AXZD-RTUV-D82BF,3.27904715,0.04
6241570048842560409,1259076,2024-03-25 18:33:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,800.0,0.098
6332510710876774869,1259009,2024-03-25 14:18:32,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-YUKX-AXZD-RTUV-D82BF,1.248125,0.03
