ID,Height,timestamp,Type,From,To,Amount,Fee
622414120335015947,889560,2021-06-02 16:16:22,Ordinary Payment,S-MRK4-EYPQ-BZVV-3XF28,S-VW6K-QDL4-3M3H-34JJW,42.25414357,0.0147
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MRK4-EYPQ-BZVV-3XF28,1e-08,0.59535
17141420401995868125,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,0.27588063,1.0
17353618957256314013,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,2.45951237,1.0
18344983737161751661,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,0.12468136,1.0
14457250237237008970,448292,2018-01-17 04:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,3.51751709,1.0
70445435969612799,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,6.81983577,1.0
2848764711488032028,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,2.20362769,1.0
6028676197252553621,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,7.47836691,1.0
1404444109663423392,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,3.87210561,1.0
8152132584924487907,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,1.22928989,1.0
13728928924917713511,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,4.28802624,1.0
12942922857252759358,443891,2018-01-04 21:10:21,Ordinary Payment,S-MRK4-EYPQ-BZVV-3XF28,S-VW6K-QDL4-3M3H-34JJW,829.50362723,1.0
3633735571392649840,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,3.53167306,1.0
3707059847480699710,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,6.14475924,1.0
4934613103532980320,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,6.20831668,1.0
11758807930924057319,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,10.30737178,1.0
12327072383280911535,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,5.2097236,1.0
5536931851599504064,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,8.45687018,1.0
15816880985149146669,440413,2017-12-26 03:26:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,3.25102426,1.0
8862538734745722889,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,8.42083162,1.0
18425427083134171812,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,5.05031766,1.0
3757755750966993348,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,2.71123087,1.0
17849917862068112441,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,2.94864811,1.0
794967182671105814,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,22.59407124,1.0
8475900608176641029,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,8.01678249,1.0
18011385330363066693,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,13.71013097,1.0
5480551000057549217,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,2.51347393,1.0
9424382412226077925,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,23.64680982,1.0
17049846852305885585,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,17.32208717,1.0
17408117036829507528,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,15.12731497,1.0
8781376318297903201,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,8.0000071,1.0
3145119885730260196,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,19.16948761,1.0
14114372487864538988,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,11.15650212,1.0
2049266388024612715,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,11.28496302,1.0
16278279294978667654,430583,2017-11-28 16:07:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,5.53233189,1.0
6156814967075842844,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,14.78363983,1.0
708528591498044317,429733,2017-11-26 07:16:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,3.1307514,1.0
16446885249889973220,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,15.99972097,1.0
8382377591688971340,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,5.15347979,1.0
13206203374909580166,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,95.62285284,1.0
4512291429083277642,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,13.22020229,1.0
7257368838926174267,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,19.43959906,1.0
13476770512398229481,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,14.57859643,1.0
1862306846061338416,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,24.85629884,1.0
16919814702725160506,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,9.74458681,1.0
16843610376225586996,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,7.19852213,1.0
3047139799352390758,424442,2017-11-11 12:26:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,11.83590437,1.0
3019219470824789595,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,13.2706326,1.0
12106748526231298243,423695,2017-11-09 10:21:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,8.52746922,1.0
5301436541230679587,423202,2017-11-08 00:55:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,1.8270864,1.0
12051710283235443928,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,6.14442732,1.0
9865231999175183775,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,20.96398181,1.0
1789813729270306387,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,4.68472733,1.0
16425265057908234067,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,16.39523215,1.0
12739308097551341310,420771,2017-11-01 05:58:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MRK4-EYPQ-BZVV-3XF28,4.05118625,1.0
2072719224971333431,420271,2017-10-30 20:10:09,Reward Recipient Assignment,S-MRK4-EYPQ-BZVV-3XF28,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10244543894706272238,420257,2017-10-30 19:17:45,Reward Recipient Assignment,S-MRK4-EYPQ-BZVV-3XF28,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6023449336477027680,420179,2017-10-30 13:41:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MRK4-EYPQ-BZVV-3XF28,22.6,1.0
10762405568907741866,420173,2017-10-30 13:27:38,Reward Recipient Assignment,S-MRK4-EYPQ-BZVV-3XF28,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14873212520618396400,419542,2017-10-28 19:25:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MRK4-EYPQ-BZVV-3XF28,21.9,1.0
4487215109805641812,418830,2017-10-26 19:13:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MRK4-EYPQ-BZVV-3XF28,22.42,1.0
18168787959005473643,418123,2017-10-24 20:13:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MRK4-EYPQ-BZVV-3XF28,40.56,1.0
5344727010216413820,417391,2017-10-22 19:08:49,Reward Recipient Assignment,S-MRK4-EYPQ-BZVV-3XF28,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
7696947175881806148,399422,2017-09-02 12:52:30,Reward Recipient Assignment,S-MRK4-EYPQ-BZVV-3XF28,S-MRK4-EYPQ-BZVV-3XF28,0.0,1.0
18100587276189036615,397569,2017-08-28 08:01:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MRK4-EYPQ-BZVV-3XF28,43.03,1.0
138910063585730879,395520,2017-08-22 14:56:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MRK4-EYPQ-BZVV-3XF28,41.74,1.0
1430267098459930706,392033,2017-08-12 20:29:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-MRK4-EYPQ-BZVV-3XF28,41.51,1.0
6799895912483319560,382341,2017-07-16 07:25:25,Ordinary Payment,S-MRK4-EYPQ-BZVV-3XF28,S-BYDB-7HCP-VMZX-5882E,5.0,1.0
1608546101217099944,381665,2017-07-14 10:09:20,Reward Recipient Assignment,S-MRK4-EYPQ-BZVV-3XF28,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
6204001578096557055,377965,2017-07-04 02:01:51,Ordinary Payment,S-MRK4-EYPQ-BZVV-3XF28,S-VW6K-QDL4-3M3H-34JJW,10.0,1.0
8719828343769222516,377454,2017-07-02 15:47:32,Reward Recipient Assignment,S-MRK4-EYPQ-BZVV-3XF28,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16303015075620149971,377144,2017-07-01 19:05:34,Account Update,S-MRK4-EYPQ-BZVV-3XF28,,0.0,1.0
9786222280733677364,377137,2017-07-01 18:38:21,Ordinary Payment,S-27B4-LZET-M9UL-6Z22K,S-MRK4-EYPQ-BZVV-3XF28,100.0,1.0
