ID,Height,timestamp,Type,From,To,Amount,Fee
11622326945149536701,780095,2020-08-02 06:48:06,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.05145
1387200334168897861,742320,2020-04-18 21:39:48,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-5BAE-UE4Z-AWCS-3LDQL,1.0,0.03675
1287743579866308035,742124,2020-04-18 08:23:09,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-XN3W-7UUD-7AFQ-HYQTY,1.0,0.0147
1549252535371247390,738686,2020-04-08 17:43:51,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-LEXG-T95B-QKVB-24VQU,3.0,0.0441
4475255069324875095,737402,2020-04-05 03:03:32,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-ZQPE-WLWT-E5GZ-D75GM,4.0,0.0441
9112444853378100965,736775,2020-04-03 09:35:02,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-XN3W-7UUD-7AFQ-HYQTY,2.0,0.02205
4601553774551811053,735783,2020-03-31 14:38:05,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-XN3W-7UUD-7AFQ-HYQTY,5.0,0.05145
5555693471732639849,734000,2020-03-26 15:25:28,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-TCUP-BPK7-7BFM-27WJX,14.0,0.05145
10262964416880195260,733920,2020-03-26 09:39:05,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-XN3W-7UUD-7AFQ-HYQTY,1.0,0.02205
12125364280132718657,733172,2020-03-24 07:30:26,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-XN3W-7UUD-7AFQ-HYQTY,13.0,0.05145
8806159580945668715,732914,2020-03-23 14:01:14,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-RYCH-L78C-YZZL-G7TTR,1.0,0.0588
11118547122016152655,732662,2020-03-22 21:20:36,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-73QU-MK3P-YAFA-97H55,3.0,0.05145
17598428879702402514,731861,2020-03-20 15:37:11,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-XN3W-7UUD-7AFQ-HYQTY,1.0,0.02205
15501709567174911350,731086,2020-03-18 11:48:52,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-XN3W-7UUD-7AFQ-HYQTY,1.0,0.00735
14710200433503291917,730074,2020-03-15 15:39:35,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-XN3W-7UUD-7AFQ-HYQTY,1.0,0.0147
12750116981511225602,729853,2020-03-15 00:55:42,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-XN3W-7UUD-7AFQ-HYQTY,1.0,0.0147
2037087363110894517,728255,2020-03-10 13:20:00,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-CH9H-RE4G-H548-GKAQG,6.0,0.0588
17885343102639296293,727876,2020-03-09 12:14:16,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-XN3W-7UUD-7AFQ-HYQTY,6.0,0.0441
7118016681413175334,725135,2020-03-01 19:39:05,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-KJFQ-Q9E5-J5MU-55YUW,1.0,0.03675
16197727508261847983,725052,2020-03-01 14:24:45,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-997D-J3DN-7JHK-GL8TF,4.0,0.05145
10099376344742782016,724020,2020-02-27 16:54:26,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-NMV7-96WX-CRWD-CJXEP,2.0,0.0147
11593624552087273816,723100,2020-02-25 03:40:09,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-XN3W-7UUD-7AFQ-HYQTY,1.0,0.02205
4616676548326246613,722924,2020-02-24 15:15:01,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-5R82-EFD9-PB2V-G4HD4,1.0,0.0588
17714176135987162822,722596,2020-02-23 17:23:27,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-SS6L-WV96-RZK8-2QNCC,4.0,0.05145
7886483265602089977,722016,2020-02-22 02:45:33,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-XN3W-7UUD-7AFQ-HYQTY,11.0,0.02205
17579921876337861981,717003,2020-02-08 01:57:03,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-436X-6KV3-ET5J-BP7SR,1.0,0.0147
4273343564239709069,713749,2020-01-29 22:57:29,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-MXDJ-9792-CNGB-CU9VM,8.0,0.05145
8010508567143898607,712839,2020-01-27 10:20:40,Ordinary Payment,S-XN3W-7UUD-7AFQ-HYQTY,S-3WXW-GSSG-MCPL-BJCZA,17.0,0.0441
948340037137591741,712789,2020-01-27 06:52:45,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-XN3W-7UUD-7AFQ-HYQTY,2.0,0.0294
8755243724325007231,712387,2020-01-26 04:29:45,Ordinary Payment,S-5UPD-Z4TL-47AL-7QFHK,S-XN3W-7UUD-7AFQ-HYQTY,4.0,0.02205
7325557534647520107,711904,2020-01-24 19:22:04,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-XN3W-7UUD-7AFQ-HYQTY,12.0,0.0441
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XN3W-7UUD-7AFQ-HYQTY,10.0,0.0735
