ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MT5S-6HDJ-T95G-9KFY7,1e-08,0.2499
4409900011510615568,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT5S-6HDJ-T95G-9KFY7,2.0,1.0001
10917977759434768114,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT5S-6HDJ-T95G-9KFY7,1.0,1.0
10076067977834567296,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT5S-6HDJ-T95G-9KFY7,1.0,3.0
17660658165277135663,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT5S-6HDJ-T95G-9KFY7,2.0,2.0
12504870051871236712,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT5S-6HDJ-T95G-9KFY7,3.0,3.0
2390876577965892711,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT5S-6HDJ-T95G-9KFY7,2.0,2.0
3965815756211979031,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT5S-6HDJ-T95G-9KFY7,3.0,1.0
15727882497348028644,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT5S-6HDJ-T95G-9KFY7,3.0,3.0
3176645661305980169,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT5S-6HDJ-T95G-9KFY7,20.0,1.0
6920821904749732465,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT5S-6HDJ-T95G-9KFY7,2.0,1.0
14104823331185414569,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT5S-6HDJ-T95G-9KFY7,5.0,2.0
4311242057739377627,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT5S-6HDJ-T95G-9KFY7,6.0,5.0
1619571779676175388,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT5S-6HDJ-T95G-9KFY7,5.0,5.0
1050186184624430500,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT5S-6HDJ-T95G-9KFY7,12.0,2.0
5816463498193167889,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT5S-6HDJ-T95G-9KFY7,2.0,2.0
11383602246723144978,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT5S-6HDJ-T95G-9KFY7,2.0,2.0
17168726188635129221,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT5S-6HDJ-T95G-9KFY7,4.0,4.0
16142588647807117400,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MT5S-6HDJ-T95G-9KFY7,2.0,1.0
11059619387778788050,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT5S-6HDJ-T95G-9KFY7,2.0,1.0
8490066065597265266,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT5S-6HDJ-T95G-9KFY7,2.0,1.0
16645121535108942059,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT5S-6HDJ-T95G-9KFY7,2.0,1.0
11668040609483209464,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT5S-6HDJ-T95G-9KFY7,5.0,2.0
13542220461063969972,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT5S-6HDJ-T95G-9KFY7,5.0,2.0
2171533221270652163,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT5S-6HDJ-T95G-9KFY7,11.0,2.0
7312115037873442681,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT5S-6HDJ-T95G-9KFY7,14.0,2.0
4260402988630302139,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT5S-6HDJ-T95G-9KFY7,8.0,2.0
986564990720576278,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT5S-6HDJ-T95G-9KFY7,10.0,2.0
497669781420532847,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT5S-6HDJ-T95G-9KFY7,2.0,2.0
1752315834989463882,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT5S-6HDJ-T95G-9KFY7,3.0,2.0
18002294759434754882,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT5S-6HDJ-T95G-9KFY7,10.0,6.0
12576826623727059586,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT5S-6HDJ-T95G-9KFY7,6.0,6.0
17731643128862037314,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT5S-6HDJ-T95G-9KFY7,5.0,1.0
17336859730348756642,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT5S-6HDJ-T95G-9KFY7,5.0,1.0
6089237060084643512,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT5S-6HDJ-T95G-9KFY7,12.0,1.0
16718911796868966583,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT5S-6HDJ-T95G-9KFY7,7.0,3.0
17779485055121042572,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT5S-6HDJ-T95G-9KFY7,10.0,3.0
9342925515860203163,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT5S-6HDJ-T95G-9KFY7,10.0,3.0
15416289302293526371,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT5S-6HDJ-T95G-9KFY7,20.0,1.0
1442606020377409555,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MT5S-6HDJ-T95G-9KFY7,10.0,1.0
14908480403635993377,327069,2017-02-11 18:28:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MT5S-6HDJ-T95G-9KFY7,3.0,1.0
2811272897918640004,327068,2017-02-11 18:18:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MT5S-6HDJ-T95G-9KFY7,2.0,1.0
13677837636259495369,327067,2017-02-11 18:16:49,Reward Recipient Assignment,S-MT5S-6HDJ-T95G-9KFY7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11160216796589512871,327065,2017-02-11 18:13:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MT5S-6HDJ-T95G-9KFY7,3.0,1.0
