ID,Height,timestamp,Type,From,To,Amount,Fee
11292070158465284047,307486,2016-12-19 00:22:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FEH8-FPRC-AWSG-A5RNB,5.0,1.0
16784341590075790828,307486,2016-12-19 00:22:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FEH8-FPRC-AWSG-A5RNB,5.0,1.0
257604104572849070,307486,2016-12-19 00:22:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FEH8-FPRC-AWSG-A5RNB,5.0,1.0
15551336927587042701,307485,2016-12-19 00:19:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FEH8-FPRC-AWSG-A5RNB,3.0,1.0
11734587347538440898,306998,2016-12-17 15:40:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FEH8-FPRC-AWSG-A5RNB,5.0,1.0
5910920539470959987,306998,2016-12-17 15:40:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FEH8-FPRC-AWSG-A5RNB,5.0,1.0
8094325456651631213,306998,2016-12-17 15:40:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FEH8-FPRC-AWSG-A5RNB,5.0,1.0
12122492092781709634,306777,2016-12-17 00:54:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FEH8-FPRC-AWSG-A5RNB,5.0,1.0
13445652919437008187,306777,2016-12-17 00:54:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FEH8-FPRC-AWSG-A5RNB,5.0,1.0
15832906773066481414,306777,2016-12-17 00:54:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FEH8-FPRC-AWSG-A5RNB,5.0,1.0
9457289732952386938,306433,2016-12-16 01:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FEH8-FPRC-AWSG-A5RNB,5.0,1.0
10552817645942340092,306433,2016-12-16 01:47:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FEH8-FPRC-AWSG-A5RNB,5.0,1.0
15426390438056974562,306433,2016-12-16 01:47:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FEH8-FPRC-AWSG-A5RNB,5.0,1.0
