ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7XL4-ZM2K-6R7J-2EPTC,2.19e-06,0.0735
16636370349500235314,927180,2021-09-15 05:39:18,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.00735
351278301607343830,877940,2021-05-01 08:05:49,Ordinary Payment,S-7XL4-ZM2K-6R7J-2EPTC,S-DNC2-H84Q-PRMP-D72P3,2048.19757296,0.1029
11352843284221069349,870333,2021-04-10 04:39:17,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.00735
11583945678341472010,868179,2021-04-04 04:54:48,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.00735
4985171021004328342,866073,2021-03-29 08:19:29,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.00735
3810880363776711621,864580,2021-03-25 04:49:02,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.02205
16514144754241879912,859180,2021-03-10 04:31:38,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.00735
16910552187706479364,853845,2021-02-23 08:28:18,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.02205
14992590022903310605,839852,2021-01-15 11:05:24,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.0294
8625442197211594060,837277,2021-01-08 07:19:47,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.00735
1430417032321102606,830502,2020-12-20 11:09:28,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.0294
2512301728367200586,829434,2020-12-17 11:59:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.0294
4559740928827698438,825464,2020-12-06 11:03:14,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.0294
8995240668115081886,817124,2020-11-13 06:48:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.00735
56222816028002834,817119,2020-11-13 06:25:27,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.02205
18307959674380032055,812067,2020-10-30 05:05:09,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.0147
10473646360247936612,807406,2020-10-17 06:05:55,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.0147
15508498276609197441,801971,2020-10-02 03:40:49,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.03675
5593977604721719186,798940,2020-09-23 16:40:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.0147
17439733170731139862,796291,2020-09-16 07:56:07,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.0147
4539889627203464814,790506,2020-08-31 05:57:52,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.00735
13780975109362117149,785459,2020-08-17 04:37:36,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.0294
5381319715393153365,785154,2020-08-16 08:32:32,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.0294
7640491129272509836,784019,2020-08-13 04:39:10,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.00735
1038736676660681212,777894,2020-07-27 03:56:42,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.00735
182154990261244223,774404,2020-07-17 11:11:08,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.02205
7196861321628270883,773373,2020-07-14 14:23:20,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.0147
6592810473829130475,770970,2020-07-07 22:11:18,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.03675
3727904570956561419,767540,2020-06-28 09:10:11,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.0294
10923155887465039663,764445,2020-06-19 18:49:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.68114451,0.02205
6582734864011436197,764359,2020-06-19 14:02:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,2.36604152,0.02205
3920999464620717925,764278,2020-06-19 07:05:36,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.0294
14168215988948165816,762509,2020-06-14 08:43:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,2.38025075,0.02205
1404423744518036970,762389,2020-06-14 00:50:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,2.49528838,0.02205
6029454594623694922,762257,2020-06-13 16:09:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,3.75138099,0.02205
15828356468811447372,761725,2020-06-12 04:32:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,3.94464553,0.02205
9020800582888452357,761594,2020-06-11 19:44:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,2.44507841,0.02205
15467573942696208634,761214,2020-06-10 17:57:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,4.2066569,0.02205
15805129254651899806,761085,2020-06-10 09:11:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,2.61938681,0.02205
13999075182219530225,760277,2020-06-08 02:54:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,2.31832899,0.02205
12062262248600057068,760138,2020-06-07 17:38:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,4.01803654,0.02205
15838237652962195448,759861,2020-06-06 22:53:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,2.40983314,0.02205
17413521186753517202,759719,2020-06-06 13:29:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,4.00399015,0.02205
6239056755342077964,759575,2020-06-06 03:58:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,2.48049555,0.02205
3162223755397180505,759304,2020-06-05 09:43:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.84780172,0.02205
7625911870682989412,759171,2020-06-05 01:08:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,3.98765145,0.02205
9673189035257574054,759046,2020-06-04 16:33:46,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.0294
14283941126517566904,758580,2020-06-03 09:17:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,2.51230632,0.02205
5770391752840254083,758296,2020-06-02 14:08:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,2.372001,0.02205
7382549654600905506,758205,2020-06-02 08:18:36,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.0294
16013290070144922416,757619,2020-05-31 16:48:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,4.15611394,0.02205
6250860133439834655,757335,2020-05-30 21:48:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,2.8151138,0.02205
9013038490382878913,757193,2020-05-30 12:16:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,3.97129952,0.02205
13375327403972686274,757042,2020-05-30 02:08:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,2.46586261,0.02205
4029321605356952945,756904,2020-05-29 16:55:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,4.10807597,0.02205
134832930212675618,756766,2020-05-29 07:22:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,3.15091497,0.02205
8105978034023551674,756397,2020-05-28 06:53:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,4.73880077,0.02205
8275280899940776736,756272,2020-05-27 22:30:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,2.64788886,0.02205
3229014030383637771,756132,2020-05-27 12:41:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,4.23667478,0.02205
5372327871244568273,754620,2020-05-23 07:26:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,2.71395664,0.02205
10836103837306322141,754483,2020-05-22 22:13:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,4.06240301,0.02205
14185416585381185740,754337,2020-05-22 12:34:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.66605106,0.02205
8070717703138840190,754233,2020-05-22 05:39:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,2.42958043,0.02205
8411083727774333112,754132,2020-05-21 22:42:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.74226104,0.02205
13053645192099640889,754039,2020-05-21 16:08:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,4.8601691,0.02205
2616660156837196357,753952,2020-05-21 10:40:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,2.80741619,0.02205
17912735871039864273,753729,2020-05-20 19:10:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.86362069,0.02205
17583189402125362839,753630,2020-05-20 12:39:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,2.62454441,0.02205
101455466586069463,753055,2020-05-18 22:23:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,8.78747381,0.02205
9791295213009157553,752399,2020-05-17 02:25:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,8.38131135,0.02205
7992527996514031482,752295,2020-05-16 19:29:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,0.99646851,0.02205
9313259575988821838,752129,2020-05-16 08:26:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.11197062,0.02205
7494169220353212509,751804,2020-05-15 10:13:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.33597469,0.02205
9343604303163064405,751686,2020-05-15 02:27:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.37035507,0.02205
3525099300151811590,751611,2020-05-14 21:21:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,12.63617784,0.02205
2507340366977187094,751506,2020-05-14 14:09:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.35295,0.02205
4187290056043765865,751356,2020-05-14 04:17:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.50572778,0.02205
12305057168011765635,751268,2020-05-13 22:25:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,13.86683889,0.02205
3245028639205071770,751197,2020-05-13 17:25:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.50572778,0.02205
6099101965092378465,751093,2020-05-13 10:45:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,18.18690522,0.02205
2056190588351877855,750823,2020-05-12 16:29:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.42531842,0.02205
5584361513426502156,750751,2020-05-12 11:28:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,2.60952895,0.02205
17153051933111815662,750084,2020-05-10 14:28:29,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7XL4-ZM2K-6R7J-2EPTC,0.0,0.03675
15856180069888576990,749986,2020-05-10 08:25:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.17306385,0.02205
12480327498867368744,749556,2020-05-09 03:29:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.18619344,0.02205
4036749349195305869,749405,2020-05-08 17:09:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.16127041,0.02205
8402076908411600863,749221,2020-05-08 05:05:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.1856691,0.02205
8597008151253930929,749101,2020-05-07 20:38:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.13688832,0.02205
3090134567991958445,745106,2020-04-26 16:47:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,0.97795,0.02205
240365458960810225,744962,2020-04-26 07:08:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,0.98712431,0.02205
14218055357424083609,744877,2020-04-26 01:39:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.00581272,0.02205
5080667700830805543,744812,2020-04-25 20:42:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.01116851,0.00735001
16341022166056309313,743376,2020-04-21 20:25:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.05034229,0.00735001
1663376209811200131,743243,2020-04-21 11:30:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,5.8021738,0.00735001
15043447509096278975,740848,2020-04-14 18:50:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,4.83231893,0.02205
396776926207180231,740758,2020-04-14 13:05:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.00598738,0.02205
3787647120095533875,740605,2020-04-14 02:45:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.00598738,0.02205
6317177226382413330,740532,2020-04-13 21:43:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,4.78564231,0.02205
16745335606906336407,738545,2020-04-08 08:26:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.10039898,0.02205
4872420634829030838,738395,2020-04-07 21:59:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.07795,0.02205
5726026791197496482,738340,2020-04-07 18:31:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,4.97795,0.02205
17125781849954918068,737189,2020-04-04 13:08:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.10039898,0.02205
17436648750744419177,737038,2020-04-04 02:55:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.10039898,0.02205
9232105404674358494,736972,2020-04-03 22:32:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,5.13258918,0.02205
18347388792305410155,736903,2020-04-03 18:10:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.10039898,0.02205
7825883889129557622,735987,2020-04-01 04:37:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.08906111,0.02205
13989744223728691058,735928,2020-04-01 00:52:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.11197062,0.02205
16052814987382322455,735847,2020-03-31 19:08:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,4.97795,0.02205
4858030364031262260,735694,2020-03-31 08:59:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.07795,0.02205
7599020917771750179,735565,2020-03-31 00:33:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.06705891,0.02205
15748705166974624981,735441,2020-03-30 15:50:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,4.87991078,0.02205
15358449801396537506,735412,2020-03-30 13:41:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.06705891,0.02205
1402244591570386471,734823,2020-03-28 22:31:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.31941342,0.02205
1443947059846018020,734766,2020-03-28 18:36:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,5.93033095,0.02205
2256948419377397701,734650,2020-03-28 11:03:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.33597469,0.02205
3549903878359044838,734504,2020-03-28 00:43:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.25701977,0.02205
1883665359475906888,734406,2020-03-27 18:26:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,5.72507644,0.02205
10621642995375540599,734361,2020-03-27 15:34:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.21390505,0.02205
1064322864445773989,734214,2020-03-27 05:37:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.24231782,0.02205
10098622894026003563,734100,2020-03-26 21:53:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.24231781,0.02205
9952602745513111371,734051,2020-03-26 18:30:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,5.65976819,0.02205
15363857438675684880,733920,2020-03-26 09:39:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.21390505,0.02205
11160832821927798005,733761,2020-03-25 23:02:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.18674121,0.02205
3149528901288738988,733697,2020-03-25 18:36:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,5.65976818,0.02205
9751325833212318031,733609,2020-03-25 13:25:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.17360218,0.02205
1821592172225907445,733466,2020-03-25 03:43:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.18674121,0.02205
16463908528389125362,733387,2020-03-24 22:07:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,5.4127326,0.02205
5817366967623049657,733296,2020-03-24 16:06:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.1607457,0.02205
7674480651980427356,733174,2020-03-24 07:32:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.18674121,0.02205
2695413579108726608,733047,2020-03-23 23:09:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.17360218,0.02205
3628637966358968597,732968,2020-03-23 17:55:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,5.4127326,0.02205
7994892162021759327,732877,2020-03-23 11:34:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.1607457,0.02205
13986824993012421729,732728,2020-03-23 01:41:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.18674121,0.02205
1796569277362508252,732658,2020-03-22 21:16:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,5.35429409,0.02205
649301995945193737,732582,2020-03-22 15:52:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.17360217,0.02205
674262290189831149,732436,2020-03-22 06:02:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.17360218,0.02205
3569019931980540181,732318,2020-03-21 22:29:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.17360217,0.02205
9045537438460676532,732266,2020-03-21 19:00:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,5.24110789,0.02205
15205063486318084294,731976,2020-03-20 23:21:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.18674121,0.02205
15173762542177367706,731902,2020-03-20 18:28:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,5.35429409,0.02205
6350986582595526262,731823,2020-03-20 13:08:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.21390505,0.02205
4627980070941879846,731673,2020-03-20 03:06:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.20017223,0.02205
6603854409688024640,731584,2020-03-19 20:53:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,5.47245549,0.02205
11953472315661556075,731525,2020-03-19 16:53:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.18674121,0.02205
6671161741659303089,731390,2020-03-19 07:58:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.17360217,0.02205
6068582260225747248,731252,2020-03-18 22:40:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.22795,0.02205
1105440486222143922,731187,2020-03-18 18:18:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,5.53350556,0.02205
14914685008028369598,731090,2020-03-18 12:05:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.18674121,0.02205
15209301246109805856,730933,2020-03-18 01:01:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.21390505,0.02205
17344756034478374542,730858,2020-03-17 20:22:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,5.59592753,0.02205
9450499841355159777,730796,2020-03-17 16:12:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.22795,0.02205
12272720688661212263,730645,2020-03-17 06:05:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.22795,0.02205
12039975506502801268,730539,2020-03-16 22:43:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,1.20017222,0.02205
766168437626566730,730476,2020-03-16 18:29:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7XL4-ZM2K-6R7J-2EPTC,5.59592753,0.02205
