ID,Height,timestamp,Type,From,To,Amount,Fee
13780312294442301902,780159,2020-08-02 10:59:26,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-4Y3L-HTP3-9HX5-2QU9P,3.1768,0.0588
4528033472900227735,742131,2020-04-18 09:13:22,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-SKJK-DE66-4ZAC-4YCA3,3.0,0.0294
17754813590064372127,741639,2020-04-17 00:08:24,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-U9CT-D39N-RGB5-7KGUK,18.0,0.0294
9899415481834818678,741041,2020-04-15 07:31:53,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-6YUQ-EU5H-7ZPF-9UK9C,18.0,0.0588
816331976235640323,740490,2020-04-13 19:07:00,Ordinary Payment,S-SDQG-UZKJ-7MY2-9C5C5,S-6YUQ-EU5H-7ZPF-9UK9C,5.0,0.05145
15163640763933251508,739862,2020-04-12 00:35:09,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-BCGG-KUQS-UF4N-AG8KA,1.0,0.0294
12557773061772462298,739729,2020-04-11 15:46:28,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-6FL4-ZR7Y-SHN7-43FAC,2.0,0.0588
9286918008465489319,739212,2020-04-10 05:21:55,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-CCLS-8S6B-HVPM-5TSCY,1.0,0.0441
1179977677622886622,738541,2020-04-08 08:14:02,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-GE2X-6T8M-H8QB-2EPVM,7.0,0.0147
1080662306322113100,737514,2020-04-05 11:01:29,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-6YUQ-EU5H-7ZPF-9UK9C,1.0,0.05145
4168620908813627775,736922,2020-04-03 19:23:27,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-6YUQ-EU5H-7ZPF-9UK9C,2.0,0.05145
2224624357612119544,735848,2020-03-31 19:11:13,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-2FPM-9D97-5EXA-BUZHZ,10.0,0.0294
3716002430611088227,735371,2020-03-30 11:09:41,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-QLD6-2RXM-JQFJ-4PAET,1.0,0.03675
17153534147545488856,734680,2020-03-28 12:41:38,Ordinary Payment,S-3AUB-Y7HW-7G25-EZZ62,S-6YUQ-EU5H-7ZPF-9UK9C,16.0,0.00735
13798177217151739003,734087,2020-03-26 21:15:53,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-6YUQ-EU5H-7ZPF-9UK9C,2.0,0.0147
15930678017483273946,733262,2020-03-24 13:28:49,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-6YUQ-EU5H-7ZPF-9UK9C,1.0,0.0588
18075579254528264509,732133,2020-03-21 09:51:01,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-335F-9ERV-WMGK-6L269,2.0,0.0294
4511604889758549946,726338,2020-03-05 05:03:42,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-6YUQ-EU5H-7ZPF-9UK9C,1.0,0.0294
9074500501324997172,726096,2020-03-04 12:37:37,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-8V4H-HBN9-68W6-4633J,2.0,0.03675
1634566961255303731,725604,2020-03-03 03:29:01,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-6YUQ-EU5H-7ZPF-9UK9C,3.0,0.0588
16069351042281281339,725241,2020-03-02 02:54:28,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-NWDX-T8FN-6AZU-8PH6N,1.0,0.0294
15163362084464222598,724148,2020-02-28 01:42:12,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-3KAT-4M3P-CXD7-2P54V,3.0,0.0294
4048991717926706769,723196,2020-02-25 09:20:54,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-4LSM-ZU8P-FANW-DT83N,18.0,0.0441
15774176545098302547,723112,2020-02-25 04:18:18,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-QYU7-AG8T-JTAN-3B7R3,6.0,0.02205
6064159202345390985,722056,2020-02-22 05:02:28,Ordinary Payment,S-FQW4-AMLV-3UDU-6VH68,S-6YUQ-EU5H-7ZPF-9UK9C,19.0,0.0441
6682656335643043743,722030,2020-02-22 03:33:58,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-ZGD3-2XZ4-LGPH-HQZ7U,11.0,0.0294
5923473616370364575,719790,2020-02-15 21:06:18,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-A2PB-42W3-HWP7-6XTM8,7.0,0.05145
11873344041793034551,718570,2020-02-12 11:17:28,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-YSYE-LZY3-WREP-85JFA,4.0,0.0588
17481183571774869927,717627,2020-02-09 19:28:48,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-Z9BX-3T99-B72F-2LLGP,9.0,0.00735
6063492880365866714,716726,2020-02-07 06:52:36,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-6YUQ-EU5H-7ZPF-9UK9C,7.0,0.0147
8450514407671296949,716481,2020-02-06 14:34:13,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-6YUQ-EU5H-7ZPF-9UK9C,1.0,0.05145
6570405859527755268,716455,2020-02-06 12:43:59,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-6YUQ-EU5H-7ZPF-9UK9C,12.0,0.0441
13839646111193756979,716139,2020-02-05 15:44:31,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-6YUQ-EU5H-7ZPF-9UK9C,2.0,0.0588
8431322660833245343,715887,2020-02-04 22:51:51,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-4SMC-6AJK-QA8N-ESDZ2,1.0,0.0588
15009608863474915082,715494,2020-02-03 20:09:42,Ordinary Payment,S-ES6H-QCZH-4GUQ-4UH64,S-6YUQ-EU5H-7ZPF-9UK9C,19.0,0.05145
8030269852432752329,713488,2020-01-29 05:46:23,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-P4DN-FFM6-FCF2-33U47,2.0,0.0441
5173912738810095132,713390,2020-01-28 23:10:38,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-6YUQ-EU5H-7ZPF-9UK9C,1.0,0.05145
8973603955658967546,712680,2020-01-26 23:28:39,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-6YUQ-EU5H-7ZPF-9UK9C,2.0,0.02205
3705784491501931893,712460,2020-01-26 08:53:22,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-5LBV-DU6Q-TZA6-FYLLA,9.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6YUQ-EU5H-7ZPF-9UK9C,10.0,0.0588
