ID,Height,timestamp,Type,From,To,Amount,Fee
17311411368803626364,780942,2020-08-04 15:11:58,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-4Y3L-HTP3-9HX5-2QU9P,6.118,0.0735
623878688174853080,742486,2020-04-19 08:46:25,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-M3UF-S9RD-8GWS-HMN78,1.0,0.0294
6877507945042194420,741690,2020-04-17 03:31:36,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-CD9B-Y3PC-6RVF-HYKP6,1.0,0.0441
18361034769749342840,741186,2020-04-15 17:30:46,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-W6LB-H97N-MKDL-B7U5D,8.0,0.0588
13822401948939428105,740836,2020-04-14 18:05:15,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-BEN8-83NL-JEQ4-6CE2R,2.0,0.05145
9171186001867137229,739520,2020-04-11 01:31:19,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-FSZL-4ZUN-4RJL-HQHNW,1.0,0.0588
10637854260406804867,736747,2020-04-03 07:41:37,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-BEN8-83NL-JEQ4-6CE2R,1.0,0.03675
15186257253426349445,736564,2020-04-02 19:05:37,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-BEN8-83NL-JEQ4-6CE2R,1.0,0.0441
7130598609630567149,736499,2020-04-02 14:54:34,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-TDV2-5FDT-X7JC-EJTTN,11.0,0.03675
3406778032862990333,734723,2020-03-28 15:49:45,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-BEN8-83NL-JEQ4-6CE2R,1.0,0.03675
7115786505120247318,732569,2020-03-22 15:03:56,Ordinary Payment,S-3GUG-7MPA-5UWK-2LQC7,S-BEN8-83NL-JEQ4-6CE2R,1.0,0.0588
9452030994828592835,732059,2020-03-21 04:57:25,Ordinary Payment,S-UXC4-8SX9-J352-27KZ5,S-BEN8-83NL-JEQ4-6CE2R,13.0,0.05145
5064765255691810146,731376,2020-03-19 06:39:28,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-EJYY-DPGX-57NZ-EMS39,4.0,0.0441
17857801703898648042,731032,2020-03-18 07:50:52,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-KLMX-42FF-NCUH-6VJGD,18.0,0.03675
5399267897096187452,730746,2020-03-17 12:44:04,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-SP4F-KZE9-4FAY-EFZ6C,10.0,0.05145
15505715738820103984,728603,2020-03-11 13:02:10,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-BEN8-83NL-JEQ4-6CE2R,40.0,0.02205
11123234354033245180,726579,2020-03-05 20:52:58,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-MTGV-Z4U4-5VPK-E3RRD,2.0,0.0441
2258587535539092590,723834,2020-02-27 04:43:10,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-XL76-R9YY-4D6R-9LZFE,1.0,0.05145
15285751464786486016,723613,2020-02-26 13:37:28,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-LEQ8-6ZKW-PNL9-CMS9D,13.0,0.03675
8140952824342768032,720717,2020-02-18 11:22:32,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-QVTL-2CU9-XLPH-EGMKA,2.0,0.05145
16109456785910714405,720275,2020-02-17 05:44:28,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-BEN8-83NL-JEQ4-6CE2R,7.0,0.03675
2000994248036345215,719739,2020-02-15 17:37:59,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-BEN8-83NL-JEQ4-6CE2R,3.0,0.0147
4003398029303315932,719402,2020-02-14 19:20:25,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-BEN8-83NL-JEQ4-6CE2R,8.0,0.0294
13768068686324601271,716290,2020-02-06 02:09:26,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-KDPZ-VH3A-QEJE-ABNBW,1.0,0.0147
2702318689516783469,714904,2020-02-02 05:02:09,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-4BDZ-FBXZ-8DXM-3XNMH,1.0,0.05145
18314572528676277673,713396,2020-01-28 23:36:40,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.03675
9988806895025336531,713029,2020-01-27 22:35:46,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-5MNX-W7MH-VH53-GJJUB,5.0,0.02205
2812755426056017337,713006,2020-01-27 21:20:27,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-MP74-QTZ4-787V-DGYHQ,4.0,0.05145
8902003785861125905,712506,2020-01-26 11:57:39,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-BEN8-83NL-JEQ4-6CE2R,2.0,0.0147
7885353334381439932,712384,2020-01-26 04:10:58,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-NENM-7MM3-REDW-CL4BP,1.0,0.0441
1389927710984374220,712281,2020-01-25 20:33:30,Ordinary Payment,S-UWEB-DRYW-SKXH-6L44C,S-BEN8-83NL-JEQ4-6CE2R,10.0,0.0294
12109064007724091929,712263,2020-01-25 19:28:37,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-BZ2C-8RA5-R2ZJ-AA348,7.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BEN8-83NL-JEQ4-6CE2R,10.0,0.06615
