ID,Height,timestamp,Type,From,To,Amount,Fee
11504069884544216865,384348,2017-07-22 02:02:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UYL8-VN5C-JSYP-H7GL8,0.0,1.0
15208043354356479226,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYL8-VN5C-JSYP-H7GL8,4.61731745,1.0
7830263932141557579,380890,2017-07-12 06:13:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYL8-VN5C-JSYP-H7GL8,0.01828168,1.0
6162135567996542142,380522,2017-07-11 05:32:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UYL8-VN5C-JSYP-H7GL8,0.04763553,1.0
8876316188125035458,380252,2017-07-10 11:22:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UYL8-VN5C-JSYP-H7GL8,0.1060811,1.0
12119747290550343515,380233,2017-07-10 09:58:07,Reward Recipient Assignment,S-UYL8-VN5C-JSYP-H7GL8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16614811987920308134,380225,2017-07-10 09:26:56,Ordinary Payment,S-UYL8-VN5C-JSYP-H7GL8,S-D97E-J4R8-BKCH-68Q5Z,1.0,1.0
9201035285044530611,380212,2017-07-10 08:51:38,Reward Recipient Assignment,S-UYL8-VN5C-JSYP-H7GL8,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5239664727872301830,380179,2017-07-10 06:35:54,Reward Recipient Assignment,S-UYL8-VN5C-JSYP-H7GL8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9512365321273518864,379900,2017-07-09 11:41:42,Reward Recipient Assignment,S-UYL8-VN5C-JSYP-H7GL8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11502135080931918978,379900,2017-07-09 11:41:42,Account Update,S-UYL8-VN5C-JSYP-H7GL8,,0.0,1.0
1995089851981626022,379786,2017-07-09 03:52:24,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-UYL8-VN5C-JSYP-H7GL8,10.0,1.0
