ID,Height,timestamp,Type,From,To,Amount,Fee
9027475233498501476,313896,2017-01-05 22:08:52,Ordinary Payment,S-EJKP-ZXPL-DTAG-6N8L6,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
17026004371606937511,313894,2017-01-05 22:03:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EJKP-ZXPL-DTAG-6N8L6,1200.0,1.0
8442721323002706173,313214,2017-01-04 00:49:29,Ordinary Payment,S-EJKP-ZXPL-DTAG-6N8L6,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
3093623393110660554,313182,2017-01-03 23:05:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EJKP-ZXPL-DTAG-6N8L6,2000.0,1.0
7088236078783909906,312699,2017-01-02 14:15:35,Ordinary Payment,S-EJKP-ZXPL-DTAG-6N8L6,S-R8SQ-TUEM-DTHQ-7ATA3,1056.0,1.0
12937634311470368523,312683,2017-01-02 13:00:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EJKP-ZXPL-DTAG-6N8L6,1057.0,1.0
17313806846010338559,312360,2017-01-01 15:30:41,Ordinary Payment,S-EJKP-ZXPL-DTAG-6N8L6,S-R8SQ-TUEM-DTHQ-7ATA3,1917.0,1.0
14027370487367045607,312320,2017-01-01 12:43:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-EJKP-ZXPL-DTAG-6N8L6,5.0,1.0
2928443360530624892,312320,2017-01-01 12:43:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJKP-ZXPL-DTAG-6N8L6,5.0,1.0
5064398461253151281,312320,2017-01-01 12:43:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EJKP-ZXPL-DTAG-6N8L6,1900.0,1.0
6678057360438192587,312320,2017-01-01 12:43:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJKP-ZXPL-DTAG-6N8L6,3.0,1.0
7763160375381070668,312320,2017-01-01 12:43:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJKP-ZXPL-DTAG-6N8L6,5.0,1.0
2335316082317948313,297327,2016-11-20 14:26:19,Ordinary Payment,S-EJKP-ZXPL-DTAG-6N8L6,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11721544975562017265,297326,2016-11-20 14:23:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EJKP-ZXPL-DTAG-6N8L6,3.0,1.0
2162606882506270712,297326,2016-11-20 14:23:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJKP-ZXPL-DTAG-6N8L6,5.0,1.0
6183509942988302672,297326,2016-11-20 14:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJKP-ZXPL-DTAG-6N8L6,5.0,1.0
15348109427865462276,293100,2016-11-08 18:54:42,Ordinary Payment,S-EJKP-ZXPL-DTAG-6N8L6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9448645930566800934,293098,2016-11-08 18:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJKP-ZXPL-DTAG-6N8L6,5.0,1.0
11711580652440171158,293098,2016-11-08 18:42:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJKP-ZXPL-DTAG-6N8L6,5.0,1.0
6916774756978516658,292293,2016-11-06 12:40:40,Ordinary Payment,S-EJKP-ZXPL-DTAG-6N8L6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
477191142403882682,292289,2016-11-06 12:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJKP-ZXPL-DTAG-6N8L6,5.0,1.0
3136931177709339619,291695,2016-11-04 20:32:52,Ordinary Payment,S-EJKP-ZXPL-DTAG-6N8L6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14328807940221176222,291691,2016-11-04 20:19:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJKP-ZXPL-DTAG-6N8L6,5.0,1.0
4758064433124491379,291691,2016-11-04 20:19:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJKP-ZXPL-DTAG-6N8L6,5.0,1.0
8497018394178450167,284629,2016-10-15 23:43:17,Ordinary Payment,S-EJKP-ZXPL-DTAG-6N8L6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16104393979211171955,284568,2016-10-15 19:27:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJKP-ZXPL-DTAG-6N8L6,5.0,1.0
7454276473462930029,284568,2016-10-15 19:27:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJKP-ZXPL-DTAG-6N8L6,5.0,1.0
12566713794259030114,283144,2016-10-11 20:21:29,Ordinary Payment,S-EJKP-ZXPL-DTAG-6N8L6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
324441147738628559,283142,2016-10-11 20:10:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJKP-ZXPL-DTAG-6N8L6,5.0,1.0
5302233901653763489,283142,2016-10-11 20:10:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EJKP-ZXPL-DTAG-6N8L6,5.0,1.0
12890695199829867462,282387,2016-10-09 17:31:55,Ordinary Payment,S-EJKP-ZXPL-DTAG-6N8L6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15600293792229606287,282385,2016-10-09 17:21:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJKP-ZXPL-DTAG-6N8L6,5.0,1.0
