ID,Height,timestamp,Type,From,To,Amount,Fee
8852937117066373537,526312,2018-08-23 12:26:29,Reward Recipient Assignment,S-P3SE-YUP4-MBQR-732MP,S-P3G9-9EJ3-3DQX-3WGDS,0.0,0.01
14959603603294994400,462697,2018-02-26 11:26:08,Reward Recipient Assignment,S-Y2ZG-VVTC-VEA5-6HTCP,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
15122736082931667992,451531,2018-01-26 05:48:30,Reward Recipient Assignment,S-AR4Z-SN8G-AP3Q-92FZ7,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
4682663867027918465,449544,2018-01-20 16:50:12,Reward Recipient Assignment,S-6C3T-SEXN-B6T2-DAFE6,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
9351841045576027076,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-P3G9-9EJ3-3DQX-3WGDS,1e-07,1.0
7256981879087232642,439545,2017-12-23 17:31:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-SPGG-6QMC-GPTE-83279,5.0,1.0
8736990008958555642,427520,2017-11-20 02:26:46,Reward Recipient Assignment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
15585614446089720626,427514,2017-11-20 02:07:39,Reward Recipient Assignment,S-P3G9-9EJ3-3DQX-3WGDS,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
17360923986648545007,410966,2017-10-04 19:54:29,Reward Recipient Assignment,S-EMY6-WTPV-WRBC-CQQLC,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
1017921174414393534,362924,2017-05-23 01:38:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RV3F-RGPE-QSLF-GQVUU,600.0,1.0
4623395923745315861,362821,2017-05-22 18:58:52,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-P3G9-9EJ3-3DQX-3WGDS,600.0,1.0
4182451601022738903,361681,2017-05-19 14:04:12,Reward Recipient Assignment,S-6AE3-P3GU-5C3X-CY5VH,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
11362154733549427232,358319,2017-05-10 03:45:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RV3F-RGPE-QSLF-GQVUU,260.0,1.0
103152447132351480,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,2.0,1.0001
13870141762334569635,340908,2017-03-22 10:59:34,Reward Recipient Assignment,S-2HSJ-VTUT-DQXF-HP3UD,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
9033309455734115480,340326,2017-03-20 19:46:20,Reward Recipient Assignment,S-NDZZ-97M8-UZWG-4NHHU,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
12058801535272909482,340321,2017-03-20 19:34:44,Reward Recipient Assignment,S-NDZZ-97M8-UZWG-4NHHU,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
10944117102796292623,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3G9-9EJ3-3DQX-3WGDS,1.0,1.0
8596079238824084845,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3G9-9EJ3-3DQX-3WGDS,1.0,3.0
14051370710957414941,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3G9-9EJ3-3DQX-3WGDS,2.0,2.0
10548784572696793443,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3G9-9EJ3-3DQX-3WGDS,3.0,3.0
816290116453515307,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3G9-9EJ3-3DQX-3WGDS,3.0,1.0
9374948158786677823,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3G9-9EJ3-3DQX-3WGDS,3.0,3.0
7248229998714422722,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3G9-9EJ3-3DQX-3WGDS,20.0,1.0
14638915595455861811,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3G9-9EJ3-3DQX-3WGDS,2.0,1.0
7589669642542374105,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3G9-9EJ3-3DQX-3WGDS,5.0,2.0
2847419775108901272,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3G9-9EJ3-3DQX-3WGDS,6.0,5.0
8657768398759318674,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3G9-9EJ3-3DQX-3WGDS,5.0,5.0
15074473810535902923,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3G9-9EJ3-3DQX-3WGDS,12.0,2.0
1666273767748957169,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3G9-9EJ3-3DQX-3WGDS,2.0,2.0
12161496680209869527,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3G9-9EJ3-3DQX-3WGDS,2.0,2.0
15689942223766290,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3G9-9EJ3-3DQX-3WGDS,4.0,4.0
12969242142778337841,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P3G9-9EJ3-3DQX-3WGDS,2.0,1.0
1638283006784504733,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,2.0,1.0
18280682161206759789,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,2.0,1.0
16109490301341183494,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,2.0,1.0
1985163792803448914,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,5.0,2.0
16064957299733562694,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,5.0,2.0
14383108463858725103,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,11.0,2.0
16397947070134068851,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,14.0,2.0
14168112109920553631,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,8.0,2.0
9732834837124469747,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,10.0,2.0
242673058839677141,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,2.0,2.0
10908092887327662688,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,3.0,2.0
16487078589859757229,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,10.0,6.0
17797733961932642181,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,10.0,6.0
214960659774449745,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,6.0,6.0
2940534759230459615,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,5.0,1.0
12380660239763551126,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,5.0,1.0
16078380755806004859,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,12.0,1.0
18208141292131556345,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,7.0,3.0
15271471739059688943,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,10.0,3.0
979328814502512282,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,10.0,3.0
11482503713950167828,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,20.0,1.0
5339956554106536925,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,10.0,1.0
17355831348572758938,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,15.0,1.0
7368272922491204831,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P3G9-9EJ3-3DQX-3WGDS,10.0,1.0
5590894410335159429,327145,2017-02-11 23:37:50,Token Transfer,S-P3G9-9EJ3-3DQX-3WGDS,S-RV3F-RGPE-QSLF-GQVUU,0.0,1.0
6189911818018923284,327145,2017-02-11 23:37:50,Token Transfer,S-P3G9-9EJ3-3DQX-3WGDS,S-RV3F-RGPE-QSLF-GQVUU,0.0,1.0
18169863454885195762,327143,2017-02-11 23:23:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P3G9-9EJ3-3DQX-3WGDS,3.0,1.0
16430899244183458457,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
11287744629398228319,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-P3G9-9EJ3-3DQX-3WGDS,0.03800542,1.0
1697073873190806933,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-P3G9-9EJ3-3DQX-3WGDS,0.01430399,1.0
18400742882856945609,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
40782628684336378,278564,2016-09-29 00:39:58,Reward Recipient Assignment,S-55KH-K77T-G8MZ-7YX4A,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
4153281985767055151,278456,2016-09-28 16:53:48,Reward Recipient Assignment,S-55KH-K77T-G8MZ-7YX4A,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
6911342680627835532,278451,2016-09-28 16:33:41,Reward Recipient Assignment,S-2D3X-C9KT-XHAH-4APH7,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
6708357464076385304,278403,2016-09-28 13:39:02,Reward Recipient Assignment,S-2D3X-C9KT-XHAH-4APH7,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
18043548160001447266,277788,2016-09-26 19:49:16,Reward Recipient Assignment,S-924Z-9YJK-TW7E-EEML4,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
2495983783044833633,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
5658499865831600325,248752,2016-07-07 07:15:12,Reward Recipient Assignment,S-PK6G-VGEN-DTBE-AE3SF,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
2561711029223398325,242773,2016-06-20 13:13:12,Reward Recipient Assignment,S-TRHJ-TPYN-CGCU-3B7XY,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
5344301057997270513,223533,2016-04-27 16:05:54,Reward Recipient Assignment,S-9X5F-CMHL-9YJB-HKY3K,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
3202294167737098971,222871,2016-04-25 19:50:23,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
16028272756866051989,222516,2016-04-24 20:02:53,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
11690590129448078315,221968,2016-04-23 07:22:26,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
9043216849481718450,221333,2016-04-21 12:21:55,Reward Recipient Assignment,S-HQ2W-EYDX-XCKD-FQXNZ,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
3422621635037426030,220981,2016-04-20 12:42:05,Reward Recipient Assignment,S-3L87-LEVS-4GPJ-8RY7T,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
15584373496284605647,220030,2016-04-17 21:19:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-GHTV-7ZP3-DY4B-FPBFA,6801.0,7.0
2631858480106085342,219844,2016-04-17 08:49:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,391.34289042,1.0
14674892863912439090,219438,2016-04-16 05:43:12,Reward Recipient Assignment,S-9X5F-CMHL-9YJB-HKY3K,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
1341009743360193374,217261,2016-04-10 03:19:35,Reward Recipient Assignment,S-BDHS-M5DW-MRP2-3D8LL,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
6609189243294976955,217252,2016-04-10 03:01:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-SPGG-6QMC-GPTE-83279,6472.0,1.0
9224868104022424953,217077,2016-04-09 14:55:06,Reward Recipient Assignment,S-EYJM-7EU3-WDXT-3RYEW,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
14547438067069932891,217076,2016-04-09 14:53:58,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
5189842489048570122,217076,2016-04-09 14:53:58,Reward Recipient Assignment,S-M4WJ-BFFM-PVZQ-6PNYE,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
6778287428431164818,217076,2016-04-09 14:53:58,Reward Recipient Assignment,S-CFQU-HSH9-CEYS-F7QYD,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
10597386756290531896,216265,2016-04-07 08:23:25,Ordinary Payment,S-35YT-RTJ9-XLHE-3E59V,S-P3G9-9EJ3-3DQX-3WGDS,1.0,1.0
8245911511052787420,215997,2016-04-06 13:59:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9X5F-CMHL-9YJB-HKY3K,294.90053288,1.0
18144233003574923428,215996,2016-04-06 13:58:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-7WX4-U942-EJWW-8JSFN,412.50467422,1.0
4776180161965158352,215994,2016-04-06 13:55:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-7WX4-U942-EJWW-8JSFN,447.68128714,1.0
11315525872307753835,215992,2016-04-06 13:50:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-7WX4-U942-EJWW-8JSFN,485.85035497,1.0
13581306669226309141,215992,2016-04-06 13:50:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9X5F-CMHL-9YJB-HKY3K,277.05220244,1.0
16334907813028000108,215991,2016-04-06 13:47:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RV3F-RGPE-QSLF-GQVUU,274.65602468,1.0
15392686656110645315,215990,2016-04-06 13:46:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-7WX4-U942-EJWW-8JSFN,257.74274817,1.0
18298305769252141694,215989,2016-04-06 13:41:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-7WX4-U942-EJWW-8JSFN,268.52369601,1.0
1005623437149618387,215988,2016-04-06 13:31:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9X5F-CMHL-9YJB-HKY3K,286.68480454,1.0
8575779047743468177,215988,2016-04-06 13:31:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-7WX4-U942-EJWW-8JSFN,279.75385001,1.0
6175332429669630299,215987,2016-04-06 13:26:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-7WX4-U942-EJWW-8JSFN,291.4519271,1.0
16197352473771946441,215986,2016-04-06 13:16:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-7WX4-U942-EJWW-8JSFN,303.63742406,1.0
5874465969559672941,215985,2016-04-06 13:11:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-7WX4-U942-EJWW-8JSFN,316.33065006,1.0
1190067989357503344,215984,2016-04-06 13:10:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-7WX4-U942-EJWW-8JSFN,329.55276048,1.0
1512741648424273807,215984,2016-04-06 13:10:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9X5F-CMHL-9YJB-HKY3K,300.25754189,1.0
10309245101739139355,215983,2016-04-06 13:05:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-7WX4-U942-EJWW-8JSFN,343.32579217,1.0
17775889257423032039,215982,2016-04-06 13:03:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-7WX4-U942-EJWW-8JSFN,357.67270017,1.0
15541584318885799221,215981,2016-04-06 12:57:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9X5F-CMHL-9YJB-HKY3K,252.46719525,1.0
18385481575360026705,215981,2016-04-06 12:57:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-7WX4-U942-EJWW-8JSFN,372.61739602,1.0
3216315479788075356,215980,2016-04-06 12:56:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-7WX4-U942-EJWW-8JSFN,388.18478752,1.0
15006257080616745207,215978,2016-04-06 12:43:49,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-P3G9-9EJ3-3DQX-3WGDS,13000.0,13.0
12625859836414796104,215692,2016-04-05 17:42:06,Reward Recipient Assignment,S-9X5F-CMHL-9YJB-HKY3K,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
8775695427462417272,215680,2016-04-05 17:05:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RV3F-RGPE-QSLF-GQVUU,3200.0,3.0
9680171413375836545,215679,2016-04-05 17:02:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9X5F-CMHL-9YJB-HKY3K,3000.0,3.0
11799816677595460778,215640,2016-04-05 14:13:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,400.95183023,1.0
920795630207598727,215635,2016-04-05 13:59:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RV3F-RGPE-QSLF-GQVUU,267.62098697,1.0
13787788229172812615,215634,2016-04-05 13:56:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,435.14564912,1.0
1866656731547921243,215632,2016-04-05 13:48:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,472.24831719,1.0
10070582577920334639,215631,2016-04-05 13:46:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RV3F-RGPE-QSLF-GQVUU,315.26782237,1.0
9817536147202369983,215630,2016-04-05 13:44:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,250.51377401,1.0
16286323291904224309,215629,2016-04-05 13:42:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,260.9935146,1.0
10360440626584808605,215628,2016-04-05 13:41:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,271.90991104,1.0
578246085548846498,215627,2016-04-05 13:41:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,283.28115733,1.0
1751574701131657912,215627,2016-04-05 13:41:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RV3F-RGPE-QSLF-GQVUU,272.49912626,1.0
8770328417150886813,215626,2016-04-05 13:31:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,295.12620556,1.0
14645151195793453419,215625,2016-04-05 13:29:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,307.46479745,1.0
11381292075946992610,215624,2016-04-05 13:23:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,320.31749735,1.0
16821363575458721449,215624,2016-04-05 13:23:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RV3F-RGPE-QSLF-GQVUU,308.13077603,1.0
1329843296670329365,215623,2016-04-05 13:20:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,333.7057264,1.0
8256393208454784571,215622,2016-04-05 13:20:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,347.65179834,1.0
15573021311401626404,215621,2016-04-05 13:16:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,362.1789566,1.0
8122916919934121646,215621,2016-04-05 13:16:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RV3F-RGPE-QSLF-GQVUU,348.40454105,1.0
8506985109583510942,215620,2016-04-05 12:57:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,377.31141313,1.0
3631806989031333136,215619,2016-04-05 12:57:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,393.07438867,1.0
10985129924869835480,215139,2016-04-04 05:09:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,409.15030475,1.0
6549984876789829642,215137,2016-04-04 05:04:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9X5F-CMHL-9YJB-HKY3K,251.47522468,1.0
8805349969942150104,215137,2016-04-04 05:04:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,444.04156331,1.0
13002233325043701709,215135,2016-04-04 04:54:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,481.90100186,1.0
17488881615134594456,215132,2016-04-04 04:45:56,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-P3G9-9EJ3-3DQX-3WGDS,2000.0,2.0
4503613454978360869,214967,2016-04-03 17:27:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,392.87491266,1.0
10498487285337164760,214965,2016-04-03 17:21:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,426.38163266,1.0
11926298654522811173,214964,2016-04-03 17:14:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9X5F-CMHL-9YJB-HKY3K,272.74485914,1.0
3497712748081467101,214963,2016-04-03 16:59:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,462.73875072,1.0
9830527985308258693,214961,2016-04-03 16:55:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,253.65075888,1.0
11845138611026724552,214961,2016-04-03 16:55:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,256.07024352,1.0
5714456306552632498,214960,2016-04-03 16:53:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9X5F-CMHL-9YJB-HKY3K,282.60500203,1.0
18172293492945998730,214959,2016-04-03 16:52:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,266.78150367,1.0
9096344569809953229,214959,2016-04-03 16:52:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-RV3F-RGPE-QSLF-GQVUU,266.73794688,1.0
15249804012180558354,214958,2016-04-03 16:45:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,277.93906632,1.0
15770200274320933100,214957,2016-04-03 16:43:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,289.56152742,1.0
5431470730069207361,214956,2016-04-03 16:41:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,301.66825773,1.0
10411883167618490908,214928,2016-04-03 14:36:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,410.98908234,1.0
5967128445698000804,214928,2016-04-03 14:36:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9X5F-CMHL-9YJB-HKY3K,259.06807846,1.0
9880905265581085854,214927,2016-04-03 14:35:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,432.23277908,1.0
14986019568686709985,214924,2016-04-03 14:27:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,469.08765092,1.0
1429681692654062705,214924,2016-04-03 14:27:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-9X5F-CMHL-9YJB-HKY3K,297.601239,1.0
12296378278086805286,214922,2016-04-03 14:07:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,259.58971072,1.0
1083503734668724226,214922,2016-04-03 14:07:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-BDHS-M5DW-MRP2-3D8LL,257.13710167,1.0
