ID,Height,timestamp,Type,From,To,Amount,Fee
7451931526937108150,811329,2020-10-28 03:43:34,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-S26T-HV3N-J75D-2PTHA,1.0,0.00735
15205834039819962535,811328,2020-10-28 03:39:36,Ordinary Payment,S-S26T-HV3N-J75D-2PTHA,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.00735
7737271369877274681,811310,2020-10-28 02:20:09,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-LNS7-J8YC-2NNY-3CAU5,1.0,0.00735
11199828146472519624,811306,2020-10-28 02:02:09,Ordinary Payment,S-5KTU-LKRF-N6TC-EVP4G,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0147
14131373937524992720,810970,2020-10-27 03:43:00,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-GR9N-HCTY-RTZL-FNP2U,1.0,0.00735
6615552212643417293,810963,2020-10-27 03:16:05,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.00735
2962106703878963374,810927,2020-10-27 00:51:16,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-JUBX-VX6U-SKV9-EN94R,1.0,0.00735
11867550901019908847,810915,2020-10-27 00:04:53,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.00735
11672697734867440553,810786,2020-10-26 15:30:00,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-ALFM-QDPK-GUAL-CZ867,1.0,0.00735
4884538211803521077,810781,2020-10-26 15:05:48,Ordinary Payment,S-ARAN-4XEE-NAM5-99LPA,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.02205
3965017293737763248,810301,2020-10-25 07:06:57,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-S26T-HV3N-J75D-2PTHA,1.0,0.0147
951336541954580811,810255,2020-10-25 03:59:58,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0147
7778578219687245720,810192,2020-10-24 23:41:09,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-RG6M-YHXG-HMDE-B8PCW,1.0,0.0441
5756502160997029521,810191,2020-10-24 23:37:45,Ordinary Payment,S-42JX-A4XS-3B5R-3TAHU,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0147
15843496277233973224,810185,2020-10-24 23:13:48,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-9MEX-ZNX2-97QN-5HMER,1.0,0.05145
499147506093420883,810181,2020-10-24 22:55:09,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.02205
17382235910435336213,810082,2020-10-24 16:33:28,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-7H27-S7QC-EWFE-437QV,1.0,0.0294
7160567998290905934,810077,2020-10-24 16:16:49,Ordinary Payment,S-GKY5-W983-CE8X-GJQUW,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0441
10384141328517448416,810069,2020-10-24 15:48:17,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-K84Q-9JV6-WLH6-EHK8L,1.0,0.00735
2744538879816529804,810059,2020-10-24 15:08:34,Ordinary Payment,S-9EJU-ZF8U-UJ8B-EGJRH,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.00735
10416217819762860880,810026,2020-10-24 12:57:06,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-C6PS-PCDW-YXE4-97HGF,1.0,0.00735
1565919743544855397,810021,2020-10-24 12:36:37,Ordinary Payment,S-F8FV-AH6B-HZ98-54AS2,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0147
17688767557029233878,809971,2020-10-24 09:08:14,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-SLBB-4RK9-VVZ2-2YDAA,1.0,0.03675
2302344084219674728,809966,2020-10-24 08:47:40,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.00735
18426251558010508612,809963,2020-10-24 08:33:37,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-TNXK-8X6T-HQX2-BUMHP,1.0,0.02205
14509092652836749502,809962,2020-10-24 08:30:18,Ordinary Payment,S-3TBV-MK62-PE5R-6HJZY,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.03675
14951014350623324809,809929,2020-10-24 06:17:49,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-7A34-F4SZ-LM95-EUERU,1.0,0.0588
3449823929430319317,809929,2020-10-24 06:17:49,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-HC9Q-N4MN-MD3S-HKYC8,1.0,0.0294
5660171060035790721,809928,2020-10-24 06:15:50,Ordinary Payment,S-RAVS-SZ72-CLS4-79RBK,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.00735
2741174236092681367,809927,2020-10-24 06:11:45,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0294
11166088761555111116,809909,2020-10-24 04:59:34,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-3XLB-JJ8N-HZNF-GEAJM,1.0,0.00735
5794666604861283977,809902,2020-10-24 04:29:49,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.00735
14842868696891396717,809676,2020-10-23 13:32:48,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-GR9N-HCTY-RTZL-FNP2U,1.0,0.00735
8754053796677992830,809666,2020-10-23 12:51:07,Ordinary Payment,S-KRS6-EZ7B-SP9T-HKK8Y,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.00735
14913305872005201408,809614,2020-10-23 09:18:06,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0441
5397488013829021375,809609,2020-10-23 08:58:25,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.05145
17090819167258967450,809606,2020-10-23 08:46:07,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-4GNY-4WGC-59WL-4NY9M,1.0,0.02205
11470653716556369640,809604,2020-10-23 08:37:24,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.02205
4879184724710615082,809583,2020-10-23 07:10:20,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-4CG3-6VCX-9CBC-7Z5XY,1.0,0.05145
8021422174057958070,809560,2020-10-23 05:38:52,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0147
2593644991981027812,809494,2020-10-23 01:26:39,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-C24T-2UHE-5575-7USBM,1.0,0.0294
4509205392352011690,809476,2020-10-23 00:18:02,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-7M7H-9WUF-BSFS-8VHQQ,1.0,0.00735
18211548815863079177,809469,2020-10-22 23:51:39,Ordinary Payment,S-GPKE-XTM2-E6GR-4ATBX,S-PDG5-QC9T-PPQR-E6FTK,2.0,0.00735
5272103452941413508,809465,2020-10-22 23:36:08,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-2FR5-U8UH-8SCB-E4CES,1.0,0.02205
11423029513914376031,809464,2020-10-22 23:31:38,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-RAVS-SZ72-CLS4-79RBK,1.0,0.05145
5010571690765226139,809442,2020-10-22 21:58:55,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.02205
11432826273539083125,809417,2020-10-22 20:13:52,Ordinary Payment,S-BRXK-UPTJ-GW57-6M8F4,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0147
16094448339013711927,809408,2020-10-22 19:34:34,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-82HH-BFJ8-7LP7-8BJLL,1.0,0.0147
10420121234483964438,809393,2020-10-22 18:30:29,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-34HE-VBQ7-J3YN-DWV4Y,2.0,0.0294
17302912038965755650,809390,2020-10-22 18:17:54,Ordinary Payment,S-PJ34-24Y9-GUL2-FGKQ8,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0294
17180596921040515550,809376,2020-10-22 17:22:02,Ordinary Payment,S-VHTG-VJ24-9VKK-FR8GT,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.00735
13176592296530051222,809371,2020-10-22 17:06:22,Ordinary Payment,S-ARAN-4XEE-NAM5-99LPA,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.03675
16883836841093260180,809325,2020-10-22 14:01:23,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0147
11199336146525306082,809315,2020-10-22 13:20:32,Ordinary Payment,S-H83P-2LNQ-SPKH-74PQ2,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0147
18426530582093717288,809294,2020-10-22 11:57:42,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-C24T-2UHE-5575-7USBM,1.0,0.0147
5254857224765962377,809289,2020-10-22 11:35:42,Ordinary Payment,S-LNS7-J8YC-2NNY-3CAU5,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.02205
5898550039822301502,809243,2020-10-22 08:31:28,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-P6UQ-9SFE-E3LX-GXDJY,1.0,0.0441
15096800464224021878,809226,2020-10-22 07:25:15,Ordinary Payment,S-8EJ6-A4PG-2M9V-3W2N5,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.00735
16746403528746529203,809195,2020-10-22 05:23:50,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-WD42-JDC9-XHUC-33L7Y,1.0,0.00735
18113460774718413091,809191,2020-10-22 05:04:41,Ordinary Payment,S-3PHP-QNGN-26RK-6RW7U,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0147
3774352380463968043,809169,2020-10-22 03:32:59,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-HC9Q-N4MN-MD3S-HKYC8,1.0,0.03675
16499282579188207284,809165,2020-10-22 03:14:53,Ordinary Payment,S-HU66-FKJQ-WT4F-BZGDT,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.02205
13266859904731932248,809144,2020-10-22 01:51:19,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-ATQT-QWPC-BV3C-69RCP,1.0,0.0147
18322386291776845479,809131,2020-10-22 00:53:38,Ordinary Payment,S-P6UQ-9SFE-E3LX-GXDJY,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.05145
17040691009348937378,809127,2020-10-22 00:40:47,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0441
15063508396036428293,809120,2020-10-22 00:12:15,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-K84Q-9JV6-WLH6-EHK8L,1.0,0.00735
8625819768375093650,809111,2020-10-21 23:38:46,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-E7ML-H68M-4Y65-23MMW,1.0,0.06615
15527607619721463720,809109,2020-10-21 23:28:45,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.00735
6340864167264837886,809107,2020-10-21 23:18:19,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.00735
1194878254810355044,809081,2020-10-21 21:41:01,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.00735
12639234482233595234,809072,2020-10-21 21:02:02,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-45ZL-ENCL-PAAA-8T7H9,4.0,0.0147
4322688898488126285,809068,2020-10-21 20:47:59,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-PDG5-QC9T-PPQR-E6FTK,2.0,0.0294
18179098763504233689,809063,2020-10-21 20:28:09,Ordinary Payment,S-9MEX-ZNX2-97QN-5HMER,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0441
6224692029494127308,809054,2020-10-21 19:51:52,Ordinary Payment,S-KF6T-33SH-GRT6-EBWEW,S-PDG5-QC9T-PPQR-E6FTK,2.0,0.09555
617501570331041533,809013,2020-10-21 17:05:10,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-5KTU-LKRF-N6TC-EVP4G,1.0,0.0147
12197885731394610389,809010,2020-10-21 16:52:37,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-WD42-JDC9-XHUC-33L7Y,1.0,0.02205
3942001211756334303,808999,2020-10-21 16:16:43,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-J63D-ASS6-99WB-89RHL,1.0,0.03675
1643461248345410241,808992,2020-10-21 15:48:56,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-PDG5-QC9T-PPQR-E6FTK,3.0,0.0294
5717332500439400020,808986,2020-10-21 15:24:30,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-L8JX-G8ZK-WUU3-B8BFL,2.0,0.00735
1106035321854577273,808984,2020-10-21 15:17:23,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-ALFM-QDPK-GUAL-CZ867,1.0,0.06615
16852792448947821740,808977,2020-10-21 14:49:06,Ordinary Payment,S-DRQD-DKEF-KBDJ-BP53Z,S-PDG5-QC9T-PPQR-E6FTK,2.0,0.00735
9795765486730578507,808932,2020-10-21 11:44:49,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-AEDQ-DW6W-K5X4-2YTL6,2.0,0.03675
18362854668583256246,808924,2020-10-21 11:11:43,Ordinary Payment,S-RGQY-XQJA-88EY-EYTJ2,S-PDG5-QC9T-PPQR-E6FTK,2.0,0.0441
14512701629705856362,808913,2020-10-21 10:30:21,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-F8FV-AH6B-HZ98-54AS2,2.0,0.0294
5546704349048370113,808909,2020-10-21 10:15:06,Ordinary Payment,S-RGQY-XQJA-88EY-EYTJ2,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0588
13250649454901005479,808900,2020-10-21 09:39:13,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-E37R-UX47-AP6A-B4QMR,2.0,0.00735
6579435225203871825,808894,2020-10-21 09:16:30,Ordinary Payment,S-WCJB-JKKP-ES6N-3THUC,S-PDG5-QC9T-PPQR-E6FTK,3.0,0.00735
14247870538542954396,808882,2020-10-21 08:29:59,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-WCJB-JKKP-ES6N-3THUC,1.0,0.00735
10948253120472128830,808876,2020-10-21 08:07:16,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-MABH-ZNHH-GD7Y-8YUCG,3.0,0.0588
2756022925005442746,808876,2020-10-21 08:07:16,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-JLKC-268W-AUJH-6YH9Z,1.0,0.06615
680454442287717610,808874,2020-10-21 07:58:49,Ordinary Payment,S-KRS6-EZ7B-SP9T-HKK8Y,S-PDG5-QC9T-PPQR-E6FTK,6.0,0.02205
9123143975380854100,808856,2020-10-21 06:44:47,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-KF6T-33SH-GRT6-EBWEW,1.0,0.02205
14304022192697681241,808810,2020-10-21 03:34:12,Ordinary Payment,S-E37R-UX47-AP6A-B4QMR,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.00735
2929093515538537770,808781,2020-10-21 01:29:50,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-2FR5-U8UH-8SCB-E4CES,1.0,0.08085
1798244001934406899,808774,2020-10-21 01:06:33,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-CNP4-8WQR-888Y-HMD8Z,1.0,0.03675
15551844745875849567,808769,2020-10-21 00:46:46,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.03675
4765891012345501799,808769,2020-10-21 00:46:46,Ordinary Payment,S-WKGN-5ZEZ-AJAN-DADU8,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0441
15645448249660511844,808764,2020-10-21 00:28:39,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-7M7H-9WUF-BSFS-8VHQQ,1.0,0.00735
2998390364956806784,808759,2020-10-21 00:08:35,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-LWSG-CS2B-6KUR-AMQFU,1.0,0.02205
8867353608896332117,808733,2020-10-20 22:18:13,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.00735
6588228646844346704,808732,2020-10-20 22:12:59,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-C4XS-T3XK-K266-GXRHY,1.0,0.03675
12758967013228983497,808730,2020-10-20 22:06:46,Ordinary Payment,S-CRX9-ZV48-UJP3-2YF6Z,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0147
17072484698429774581,808728,2020-10-20 21:58:41,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-LNS7-J8YC-2NNY-3CAU5,1.0,0.05145
1943371534339874217,808714,2020-10-20 20:59:42,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0441
2469351816337262090,808708,2020-10-20 20:37:50,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0882
5277397484176737241,808707,2020-10-20 20:34:16,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-YXPU-6QHE-3AM5-6P72V,1.0,0.0588
12552707112877979108,808690,2020-10-20 19:26:35,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-5HTX-FA3V-JRJP-865E6,1.0,0.03675
15907368972417754056,808682,2020-10-20 18:56:12,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-FTS2-7JJZ-SD7S-G3YAK,10.0,0.0294
1465000717428051794,808681,2020-10-20 18:51:45,Ordinary Payment,S-X2HD-3KYZ-A9RW-6EA6S,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.05145
1460885289111736659,808647,2020-10-20 16:43:49,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.00735
359603594693933674,808623,2020-10-20 15:10:25,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.00735
10165976361702873630,808605,2020-10-20 14:00:44,Ordinary Payment,S-J6SY-GLXY-2NWZ-3ZE5H,S-PDG5-QC9T-PPQR-E6FTK,7.0,0.00735
8364141113988993459,808578,2020-10-20 12:04:43,Ordinary Payment,S-7L39-XM85-L4EW-5HJF5,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.06615
3269604298717039751,808566,2020-10-20 11:13:10,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-WCHN-XCCD-C4B2-3QKTZ,1.0,0.0147
9473861138768331047,808564,2020-10-20 11:05:39,Ordinary Payment,S-FTWR-HKLT-HJBH-EY63B,S-PDG5-QC9T-PPQR-E6FTK,2.0,0.00735
7297094149815730828,808551,2020-10-20 10:17:03,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-P87Z-YSXR-GJ82-FUX5Y,1.0,0.05145
1304819588284053202,808536,2020-10-20 09:21:05,Ordinary Payment,S-F8FV-AH6B-HZ98-54AS2,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0441
13225068888234422414,808461,2020-10-20 04:21:15,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-ZMLC-4Q7J-7UGA-A6HGC,1.0,0.05145
17250093554008232830,808459,2020-10-20 04:14:42,Ordinary Payment,S-GKY5-W983-CE8X-GJQUW,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.09555
10871915467487608668,808455,2020-10-20 03:58:06,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.00735
10629899197545752268,808433,2020-10-20 02:29:58,Ordinary Payment,S-2VFX-3JFL-JUDH-G4X3H,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.03675
6246662828228466675,808412,2020-10-20 01:14:11,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-YXPU-6QHE-3AM5-6P72V,1.0,0.06615
16404014562857055386,808409,2020-10-20 01:01:34,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-PDG5-QC9T-PPQR-E6FTK,2.0,0.02205
13331364797126182368,808352,2020-10-19 21:13:49,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-NF5A-P6F6-NF4Y-CCJ3J,1.0,0.05145
2151597006837794792,808348,2020-10-19 20:53:46,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-NF5A-P6F6-NF4Y-CCJ3J,4.0,0.05145
5291173024950280020,808341,2020-10-19 20:23:42,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.05145
2585372297250264600,808338,2020-10-19 20:10:53,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-LWSG-CS2B-6KUR-AMQFU,1.0,0.08085
5735319344397629581,808329,2020-10-19 19:32:17,Ordinary Payment,S-P6UQ-9SFE-E3LX-GXDJY,S-PDG5-QC9T-PPQR-E6FTK,3.0,0.02205
17460809722665255293,808325,2020-10-19 19:17:11,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-X2HD-3KYZ-A9RW-6EA6S,5.0,0.05145
11760655110859435203,808319,2020-10-19 18:51:26,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-PDG5-QC9T-PPQR-E6FTK,4.0,0.02205
7369431183665932787,808306,2020-10-19 17:58:35,Ordinary Payment,S-K84Q-9JV6-WLH6-EHK8L,S-PDG5-QC9T-PPQR-E6FTK,2.0,0.02205
16275871586942774609,808299,2020-10-19 17:35:55,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-JNJ3-GL34-HLN9-BDY48,1.0,0.08085
1694905350767066752,808294,2020-10-19 17:15:39,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-PDG5-QC9T-PPQR-E6FTK,2.0,0.03675
12668533632308507479,808293,2020-10-19 17:10:53,Ordinary Payment,S-K84Q-9JV6-WLH6-EHK8L,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0735
4445204379738887919,808281,2020-10-19 16:17:41,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-QVRF-KCUP-SAT8-GJG8U,2.0,0.0882
16979488417580611970,808253,2020-10-19 14:34:26,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-VHTG-VJ24-9VKK-FR8GT,5.0,0.0147
5893727319634565793,808249,2020-10-19 14:20:25,Ordinary Payment,S-CNP4-8WQR-888Y-HMD8Z,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.00735
17252394780454722335,808236,2020-10-19 13:22:59,Ordinary Payment,S-7L39-XM85-L4EW-5HJF5,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0294
17710576451649763903,808226,2020-10-19 12:44:13,Ordinary Payment,S-VHTG-VJ24-9VKK-FR8GT,S-PDG5-QC9T-PPQR-E6FTK,3.0,0.0147
1616645762765509790,808210,2020-10-19 11:40:36,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-CNP4-8WQR-888Y-HMD8Z,1.0,0.0588
1058196255189181433,808186,2020-10-19 09:56:23,Ordinary Payment,S-9MEX-ZNX2-97QN-5HMER,S-PDG5-QC9T-PPQR-E6FTK,2.0,0.0588
2834910541641978660,808178,2020-10-19 09:24:48,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-GKY5-W983-CE8X-GJQUW,1.0,0.0294
7500205439716503848,808168,2020-10-19 08:45:23,Ordinary Payment,S-7H27-S7QC-EWFE-437QV,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.02205
4127766134748387086,808147,2020-10-19 07:28:21,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-PGKR-78NK-8RQ3-EUPRY,1.0,0.02205
14499616934358831890,808134,2020-10-19 06:42:01,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-PDG5-QC9T-PPQR-E6FTK,2.0,0.0147
3477905976769839643,808129,2020-10-19 06:20:00,Ordinary Payment,S-2VFX-3JFL-JUDH-G4X3H,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.03675
12494976527318831571,808121,2020-10-19 05:50:17,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-HTPN-ERGN-GE45-FSPPN,5.0,0.08085
16429773771040480706,808117,2020-10-19 05:37:14,Ordinary Payment,S-X2HD-3KYZ-A9RW-6EA6S,S-PDG5-QC9T-PPQR-E6FTK,6.0,0.0735
1054179092642636604,808077,2020-10-19 03:01:01,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-7H27-S7QC-EWFE-437QV,1.0,0.0588
1235985260054800977,808055,2020-10-19 01:36:01,Ordinary Payment,S-2S9J-DLHS-TL2V-DKG44,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0294
624453827696388496,808050,2020-10-19 01:16:48,Ordinary Payment,S-JNJ3-GL34-HLN9-BDY48,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.0588
12220542233558667124,807978,2020-10-18 20:07:04,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0441
3741296994216485132,807970,2020-10-18 19:29:43,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.06615
13691888144159754759,807888,2020-10-18 14:05:45,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-CNP4-8WQR-888Y-HMD8Z,1.0,0.0147
1425962017193112546,807870,2020-10-18 12:54:42,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-CRX9-ZV48-UJP3-2YF6Z,3.0,0.03675
16194289532631077802,807862,2020-10-18 12:20:34,Ordinary Payment,S-NF5A-P6F6-NF4Y-CCJ3J,S-PDG5-QC9T-PPQR-E6FTK,4.0,0.08085
18001599704545376718,807862,2020-10-18 12:20:34,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-A5P4-AKUL-FP4J-449NE,1.0,0.00735
331425301747906114,807855,2020-10-18 11:51:33,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-RGQY-XQJA-88EY-EYTJ2,1.0,0.06615
9285326608837091498,807854,2020-10-18 11:46:38,Ordinary Payment,S-MABH-ZNHH-GD7Y-8YUCG,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.03675
