ID,Height,timestamp,Type,From,To,Amount,Fee
14764588317890470411,735706,2020-03-31 09:35:44,Reward Recipient Assignment,S-F2X5-DWKR-9C7U-CH3V4,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
6554192973885535444,624672,2019-05-25 18:28:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-F2X5-DWKR-9C7U-CH3V4,533.82231325,0.1
955380691507252257,624133,2019-05-24 06:24:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-F2X5-DWKR-9C7U-CH3V4,533.82231325,0.1
227084611945421616,618371,2019-05-08 04:07:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-F2X5-DWKR-9C7U-CH3V4,533.93643975,0.1
2109629534588448135,617962,2019-05-07 00:06:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-F2X5-DWKR-9C7U-CH3V4,536.601,0.1
15091294025292996290,612676,2019-04-22 05:49:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-F2X5-DWKR-9C7U-CH3V4,562.9685,0.1
15098840591424930512,611608,2019-04-19 05:39:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-F2X5-DWKR-9C7U-CH3V4,561.675,0.1
17960612693254169277,611032,2019-04-17 15:08:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-F2X5-DWKR-9C7U-CH3V4,561.675,0.1
11855802011547830560,608445,2019-04-10 09:38:32,Ordinary Payment,S-F2X5-DWKR-9C7U-CH3V4,S-65HB-DDEN-JJW5-9L79T,4000.0,0.1
17473185841217877927,607561,2019-04-07 22:06:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-F2X5-DWKR-9C7U-CH3V4,564.9585,0.1
4130701417721732686,605886,2019-04-03 06:00:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-F2X5-DWKR-9C7U-CH3V4,562.9685,0.1
12053886283754478946,604308,2019-03-29 19:54:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-F2X5-DWKR-9C7U-CH3V4,592.52,0.1
1483313319407847820,603670,2019-03-28 01:03:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-F2X5-DWKR-9C7U-CH3V4,593.515,0.1
17062758904678707418,600621,2019-03-19 12:06:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-F2X5-DWKR-9C7U-CH3V4,592.54193975,0.1
5268916521533909973,597333,2019-03-10 07:06:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-F2X5-DWKR-9C7U-CH3V4,591.525,0.1
9140861003950807303,592313,2019-02-24 06:06:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-F2X5-DWKR-9C7U-CH3V4,622.37,0.1
14515925452183029080,580909,2019-01-23 07:50:11,Reward Recipient Assignment,S-F2X5-DWKR-9C7U-CH3V4,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
12678163186664398091,455142,2018-02-05 08:51:31,Reward Recipient Assignment,S-F2X5-DWKR-9C7U-CH3V4,S-F2X5-DWKR-9C7U-CH3V4,0.0,1.0
12466766482681879412,453060,2018-01-30 12:57:12,Reward Recipient Assignment,S-F2X5-DWKR-9C7U-CH3V4,S-F2X5-DWKR-9C7U-CH3V4,0.0,1.0
9542729443520701992,453055,2018-01-30 12:35:43,Account Update,S-F2X5-DWKR-9C7U-CH3V4,,0.0,1.0
6032465202648599132,453053,2018-01-30 12:25:22,Ordinary Payment,S-SHGT-RQ82-92A6-9FX4K,S-F2X5-DWKR-9C7U-CH3V4,10.0,1.0
