ID,Height,timestamp,Type,From,To,Amount,Fee
5931644619176912680,384319,2017-07-21 23:31:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKEW-27PL-RN2S-HW687,0.0,1.0
13052279884585222957,286189,2016-10-20 08:01:48,Ordinary Payment,S-K8WX-JKNH-LBRU-GWCAV,S-CKEW-27PL-RN2S-HW687,3.0,1.0
11714905449533620690,286187,2016-10-20 07:50:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CKEW-27PL-RN2S-HW687,5.0,1.0
2803024012885640363,286187,2016-10-20 07:50:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CKEW-27PL-RN2S-HW687,5.0,1.0
405019824282807921,286186,2016-10-20 07:46:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKEW-27PL-RN2S-HW687,5.0,1.0
9949311819431164151,285632,2016-10-18 18:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKEW-27PL-RN2S-HW687,5.0,1.0
16146243861511531996,285632,2016-10-18 18:55:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CKEW-27PL-RN2S-HW687,3.0,1.0
16569476239839979037,285632,2016-10-18 18:55:26,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-CKEW-27PL-RN2S-HW687,4.0,1.0
6271713646644214377,285585,2016-10-18 15:38:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CKEW-27PL-RN2S-HW687,5.0,1.0
15190511448666968569,277569,2016-09-26 05:51:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CKEW-27PL-RN2S-HW687,2.0,1.0
7627445089154489515,277565,2016-09-26 05:38:26,Account Update,S-CKEW-27PL-RN2S-HW687,,0.0,1.0
10242906435419651102,277503,2016-09-26 01:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CKEW-27PL-RN2S-HW687,5.0,1.0
