ID,Height,timestamp,Type,From,To,Amount,Fee
6690831009458503410,710450,2020-01-20 17:43:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XY3B-YGR8-4BYQ-26EH2,0.0,0.03675
2104592921773913714,678625,2019-10-23 16:35:50,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-XY3B-YGR8-4BYQ-26EH2,0.0,0.1
8238703479661377119,678464,2019-10-23 05:55:25,Marketplace Purchase,S-XY3B-YGR8-4BYQ-26EH2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17266342702013400252,678214,2019-10-22 13:29:07,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-XY3B-YGR8-4BYQ-26EH2,2365.0,0.02205
1884316630343994439,670334,2019-09-30 12:03:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XY3B-YGR8-4BYQ-26EH2,0.0,0.0147
3445491382101847892,670334,2019-09-30 12:03:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XY3B-YGR8-4BYQ-26EH2,0.0,0.00735
14646430775081639407,669042,2019-09-26 21:44:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XY3B-YGR8-4BYQ-26EH2,0.0,0.0147
1714854021489636769,669042,2019-09-26 21:44:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XY3B-YGR8-4BYQ-26EH2,0.0,0.00735
6520639000741397849,661482,2019-09-05 17:32:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-XY3B-YGR8-4BYQ-26EH2,565.0,0.0294
675413467868454783,659126,2019-08-30 03:38:40,Ordinary Payment,S-GD9T-43FU-X72B-8CZFP,S-XY3B-YGR8-4BYQ-26EH2,168.0,0.1
11130137692027222000,659124,2019-08-30 03:22:44,Reward Recipient Assignment,S-XY3B-YGR8-4BYQ-26EH2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
18068680903408030337,659118,2019-08-30 02:59:46,Account Update,S-XY3B-YGR8-4BYQ-26EH2,,0.0,0.00735
453701487147943214,659117,2019-08-30 02:50:46,Ordinary Payment,S-GD9T-43FU-X72B-8CZFP,S-XY3B-YGR8-4BYQ-26EH2,300.0,0.1
