ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HGF5-N3JD-9W6S-4TXTY,1e-08,0.12495
1091443487228293935,201446,2016-02-25 22:44:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HGF5-N3JD-9W6S-4TXTY,16.36903367,1.0
16568768993487416239,201421,2016-02-25 21:05:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HGF5-N3JD-9W6S-4TXTY,152.63149147,1.0
11355703961187680803,201419,2016-02-25 20:55:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HGF5-N3JD-9W6S-4TXTY,25.40775382,1.0
14484302001438412448,201376,2016-02-25 17:47:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HGF5-N3JD-9W6S-4TXTY,96.50421153,1.0
6661512709126340191,201369,2016-02-25 17:26:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HGF5-N3JD-9W6S-4TXTY,17.63530322,1.0
13976756391700513654,201361,2016-02-25 16:58:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HGF5-N3JD-9W6S-4TXTY,16.59293933,1.0
18296210490656331410,201360,2016-02-25 16:56:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HGF5-N3JD-9W6S-4TXTY,15.60973963,1.0
9446068390175789134,201334,2016-02-25 15:24:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HGF5-N3JD-9W6S-4TXTY,13.51012243,1.0
6412768962114025132,201304,2016-02-25 13:14:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HGF5-N3JD-9W6S-4TXTY,60.72802043,1.0
7851581901199867775,201280,2016-02-25 11:39:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HGF5-N3JD-9W6S-4TXTY,27.38237151,1.0
12495162720186531972,201258,2016-02-25 10:23:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HGF5-N3JD-9W6S-4TXTY,27.82757369,1.0
12280636279004895618,201233,2016-02-25 08:23:35,Ordinary Payment,S-HGF5-N3JD-9W6S-4TXTY,S-UZMH-47BN-QUKK-25MFD,34.0,1.0
1674592689941889065,201233,2016-02-25 08:23:35,Ordinary Payment,S-HGF5-N3JD-9W6S-4TXTY,S-UZMH-47BN-QUKK-25MFD,400.0,1.0
16557846974340435564,201206,2016-02-25 06:15:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HGF5-N3JD-9W6S-4TXTY,26.77376475,1.0
15830659457345794359,201188,2016-02-25 05:15:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HGF5-N3JD-9W6S-4TXTY,61.54008271,1.0
14920855304976900831,201187,2016-02-25 05:11:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HGF5-N3JD-9W6S-4TXTY,25.81429477,1.0
9757072363823349665,201160,2016-02-25 03:24:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HGF5-N3JD-9W6S-4TXTY,50.75674819,1.0
11132163701305962827,201148,2016-02-25 02:52:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HGF5-N3JD-9W6S-4TXTY,76.44316878,1.0
14803884314204051342,201132,2016-02-25 01:26:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HGF5-N3JD-9W6S-4TXTY,32.76363343,1.0
1922124419872065458,201107,2016-02-24 23:37:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HGF5-N3JD-9W6S-4TXTY,68.98237995,1.0
16363013600284185214,201031,2016-02-24 18:58:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HGF5-N3JD-9W6S-4TXTY,53.8620228,1.0
18415800523323132153,201013,2016-02-24 17:46:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HGF5-N3JD-9W6S-4TXTY,35.00385787,1.0
13532086257056221114,200984,2016-02-24 15:42:46,Ordinary Payment,S-HGF5-N3JD-9W6S-4TXTY,S-TR7P-R8PB-9EYJ-3AE6X,170.0,1.0
2604637311706983265,200981,2016-02-24 15:26:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HGF5-N3JD-9W6S-4TXTY,90.21988366,1.0
17838046686288754417,200980,2016-02-24 15:22:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-HGF5-N3JD-9W6S-4TXTY,84.82576499,1.0
5561964236356751347,200937,2016-02-24 12:27:00,Reward Recipient Assignment,S-HGF5-N3JD-9W6S-4TXTY,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
4978133413714932622,200845,2016-02-24 06:38:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HGF5-N3JD-9W6S-4TXTY,2.0,1.0
