ID,Height,timestamp,Type,From,To,Amount,Fee
4086540384142552575,1027053,2022-06-19 20:00:18,Contract Payment,S-RD5V-7LG8-EN72-FWBVW,S-WNNA-9FRP-26TP-9KPVC,98.855205,0.0
10796372326670601056,1027053,2022-06-19 20:00:18,Contract Payment,S-RD5V-7LG8-EN72-FWBVW,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
9343134737831852752,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-RD5V-7LG8-EN72-FWBVW,1.0,0.02
12711191934441457415,1004028,2022-04-16 19:57:38,Contract Payment,S-RD5V-7LG8-EN72-FWBVW,S-8N2F-TDD7-4LY6-64FZ7,97.8,0.0
14313150995432311554,1004028,2022-04-16 19:57:38,Contract Payment,S-RD5V-7LG8-EN72-FWBVW,S-5MS6-5FBY-74H4-9N4HS,1.0,0.0
10121483396515928346,1004028,2022-04-16 19:57:38,Contract Payment,S-RD5V-7LG8-EN72-FWBVW,S-WNNA-9FRP-26TP-9KPVC,1.05594,0.0
17797754467773343470,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-RD5V-7LG8-EN72-FWBVW,100.0,0.02
5848829110416154548,1000412,2022-04-06 18:51:46,Contract Payment,S-RD5V-7LG8-EN72-FWBVW,S-8N2F-TDD7-4LY6-64FZ7,9.6,0.0
3752118305643807742,1000412,2022-04-06 18:51:46,Contract Payment,S-RD5V-7LG8-EN72-FWBVW,S-5MS6-5FBY-74H4-9N4HS,1.0,0.0
3807071088613095938,1000412,2022-04-06 18:51:46,Contract Payment,S-RD5V-7LG8-EN72-FWBVW,S-WNNA-9FRP-26TP-9KPVC,0.15594,0.0
15527185481603220513,1000411,2022-04-06 18:47:44,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-RD5V-7LG8-EN72-FWBVW,100.0,0.00735
7853636074634120108,1000231,2022-04-06 06:50:09,Contract Payment,S-RD5V-7LG8-EN72-FWBVW,S-QA7E-JKW9-Y4XG-42EA3,4.7,0.0
7601972274984945355,1000231,2022-04-06 06:50:09,Contract Payment,S-RD5V-7LG8-EN72-FWBVW,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
11594161551501078534,1000231,2022-04-06 06:50:09,Contract Payment,S-RD5V-7LG8-EN72-FWBVW,S-WNNA-9FRP-26TP-9KPVC,0.05575,0.0
16766449296422332915,1000230,2022-04-06 06:45:42,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-RD5V-7LG8-EN72-FWBVW,10.0,0.00735
9464130991583372929,1000208,2022-04-06 05:21:28,Contract Payment,S-RD5V-7LG8-EN72-FWBVW,S-8N2F-TDD7-4LY6-64FZ7,0.78,0.0
14577145357447373432,1000208,2022-04-06 05:21:28,Contract Payment,S-RD5V-7LG8-EN72-FWBVW,S-5MS6-5FBY-74H4-9N4HS,0.05,0.0
15086317021995889405,1000207,2022-04-06 05:17:44,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RD5V-7LG8-EN72-FWBVW,5.0,0.00735
4834590928854937174,999908,2022-04-05 09:07:58,Contract Payment,S-RD5V-7LG8-EN72-FWBVW,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
12570967664091515226,999907,2022-04-05 09:02:40,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-RD5V-7LG8-EN72-FWBVW,1.0,0.00735
