ID,Height,timestamp,Type,From,To,Amount,Fee
14004286574362845060,780588,2020-08-03 15:45:30,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.0441
8972797747371103085,740210,2020-04-12 23:54:51,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.0294
10014588476116830697,739568,2020-04-11 05:16:36,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-F34W-ZAPB-3GH7-76N3R,1.0,0.0588
7197725018078831179,738766,2020-04-08 23:04:23,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-VXK6-89LJ-ZYH4-BN596,1.0,0.0294
9997973833356799099,737748,2020-04-06 02:53:30,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-9VGB-6SZF-BKLN-ELB2V,7.0,0.0441
15948212843892134919,736677,2020-04-03 02:34:01,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-F34W-ZAPB-3GH7-76N3R,5.0,0.00735
3943907426621196290,735608,2020-03-31 02:59:27,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-F34W-ZAPB-3GH7-76N3R,1.0,0.0147
17327270638248729336,734752,2020-03-28 17:59:39,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-F34W-ZAPB-3GH7-76N3R,2.0,0.05145
2582560675491827613,734302,2020-03-27 11:43:37,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-W8X4-2XLW-35QA-8KMXA,3.0,0.0588
15208751059214159400,733500,2020-03-25 05:22:32,Ordinary Payment,S-G7MU-9L8G-SUM8-5WJQM,S-F34W-ZAPB-3GH7-76N3R,3.0,0.03675
1627696758340103597,732973,2020-03-23 18:11:41,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-CEW8-6X7Y-GWEU-GQMA3,1.0,0.03675
15971608057701383592,732616,2020-03-22 18:37:12,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-ZL2W-XD26-CC8K-A2B8U,2.0,0.05145
4891442950548618333,732567,2020-03-22 15:01:04,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-B3TQ-DJNL-8HY3-87JRH,1.0,0.0588
5706383597988001117,732231,2020-03-21 16:39:15,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-F34W-ZAPB-3GH7-76N3R,3.0,0.0588
11276421445884364613,731322,2020-03-19 03:27:45,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-C9XN-RZ2D-TM2B-BNAEL,7.0,0.0588
14331431992090239362,731194,2020-03-18 18:42:14,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-5AW9-GE6D-MN7C-G55UF,3.0,0.0147
17325594118302600946,730967,2020-03-18 03:29:56,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-F34W-ZAPB-3GH7-76N3R,10.0,0.05145
14114900067223910765,730805,2020-03-17 16:52:21,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-F34W-ZAPB-3GH7-76N3R,1.0,0.03675
4524960154265706076,728953,2020-03-12 12:47:51,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-NJ7F-X5VN-FXP2-E364L,1.0,0.03675
15524799736874477629,728783,2020-03-12 00:37:28,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-F34W-ZAPB-3GH7-76N3R,1.0,0.02205
17176392202767512106,722699,2020-02-24 00:16:51,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-FCEJ-USU3-GXN4-C263P,4.0,0.0588
1555553319881977005,722620,2020-02-23 19:07:49,Ordinary Payment,S-WNHA-XAU6-YEHA-HNUZD,S-F34W-ZAPB-3GH7-76N3R,3.0,0.05145
9505934175046007667,721855,2020-02-21 15:40:57,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-3XH9-529R-WH7T-BYCTF,10.0,0.05145
13572568044394670372,719752,2020-02-15 18:39:27,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-F34W-ZAPB-3GH7-76N3R,4.0,0.0588
9476352979801498840,719282,2020-02-14 10:54:59,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-F34W-ZAPB-3GH7-76N3R,7.0,0.0441
12057017031637750170,717500,2020-02-09 10:53:14,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-H9VB-6Z9Q-UBPC-E2GZ8,1.0,0.02205
570138229193051594,715602,2020-02-04 03:40:41,Ordinary Payment,S-F34W-ZAPB-3GH7-76N3R,S-UFEQ-U5GJ-DE3K-HLP85,7.0,0.0588
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F34W-ZAPB-3GH7-76N3R,10.0,0.03675
