ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EJF9-74YW-KVVN-3HW97,1e-08,0.30135
18250078833479682432,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJF9-74YW-KVVN-3HW97,0.38144868,1.0
6364578442716392646,367812,2017-06-05 17:25:17,Reward Recipient Assignment,S-EJF9-74YW-KVVN-3HW97,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14438264494019580340,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJF9-74YW-KVVN-3HW97,5.9804396,1.0
12334422461700369612,367508,2017-06-04 20:34:11,Reward Recipient Assignment,S-EJF9-74YW-KVVN-3HW97,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3879238334092227993,367123,2017-06-03 19:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJF9-74YW-KVVN-3HW97,1.44406601,1.0
5366191509872098126,366211,2017-06-01 05:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJF9-74YW-KVVN-3HW97,3.81647577,1.0
2354803759164732192,364944,2017-05-28 16:53:20,Reward Recipient Assignment,S-EJF9-74YW-KVVN-3HW97,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
610055508709584794,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EJF9-74YW-KVVN-3HW97,2.0,1.0001
4544281552915624381,344903,2017-04-02 15:00:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJF9-74YW-KVVN-3HW97,0.07479642,1.0
1620055867128167856,344516,2017-04-01 13:09:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJF9-74YW-KVVN-3HW97,7.23815754,1.0
13838305996713864152,342083,2017-03-25 17:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJF9-74YW-KVVN-3HW97,9.97277889,1.0
9916611209835129534,341578,2017-03-24 07:40:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJF9-74YW-KVVN-3HW97,8.65622699,1.0
9902209693986917437,340561,2017-03-21 11:29:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJF9-74YW-KVVN-3HW97,129.6537906,1.0
16868334297753618238,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJF9-74YW-KVVN-3HW97,32.99277171,1.0
13001545780586576601,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-EJF9-74YW-KVVN-3HW97,6.15846114,1.0
8977024970757930824,339174,2017-03-17 14:37:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJF9-74YW-KVVN-3HW97,37.60105006,1.0
12596040794987954478,338796,2017-03-16 13:34:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EJF9-74YW-KVVN-3HW97,23.73942144,1.0
11627080099778035689,338399,2017-03-15 11:00:07,Reward Recipient Assignment,S-EJF9-74YW-KVVN-3HW97,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14060863230432940036,332425,2017-02-26 18:09:47,Ordinary Payment,S-EJF9-74YW-KVVN-3HW97,S-QT6J-NB5G-4FRW-EBSJG,5.0,1.0
7261072068868959340,332423,2017-02-26 18:05:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EJF9-74YW-KVVN-3HW97,9.0,1.0
