ID,Height,timestamp,Type,From,To,Amount,Fee
793314488898377775,780395,2020-08-03 02:53:33,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.00735
5558657433489460332,741573,2020-04-16 19:42:14,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-F3LR-QDHR-FSXD-6RGR3,5.0,0.03675
6274210052970235223,741256,2020-04-15 22:20:51,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-SXGA-UN8V-WMRZ-EYGMC,2.0,0.0588
3238493361017209855,740702,2020-04-14 09:13:31,Ordinary Payment,S-3MEB-8QUT-PUES-GLNQZ,S-FMY6-D7TV-B9AM-FXW6S,3.0,0.03675
15177306327365126856,740615,2020-04-14 03:09:45,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-TBQL-BCSC-6QJL-63EWR,59.0,0.0441
6167587826108724286,740577,2020-04-14 00:54:51,Ordinary Payment,S-KBRV-U4DC-APJY-29387,S-FMY6-D7TV-B9AM-FXW6S,60.0,0.0588
11100788443377387275,740480,2020-04-13 18:41:30,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-4CGV-UR9C-376Z-3F86Z,1.0,0.0147
3660534678657656051,740039,2020-04-12 12:36:27,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-RR48-9B95-VA3A-HBZU2,3.0,0.0294
361328600188216199,739579,2020-04-11 05:49:10,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-FMY6-D7TV-B9AM-FXW6S,7.0,0.02205
5033313057827951715,736704,2020-04-03 04:23:25,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-UKVE-STHJ-3XFZ-E7GLD,2.0,0.0294
10633772870026700936,736324,2020-04-02 03:15:39,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-ZZLW-XQHY-K72D-3EA87,11.0,0.02205
3251747023391400843,734971,2020-03-29 08:15:46,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-8KS2-XUJF-8PLW-5ZZ6L,19.0,0.0588
4451927876216295551,734523,2020-03-28 02:27:16,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-FMY6-D7TV-B9AM-FXW6S,24.0,0.0441
2209872739314215361,733641,2020-03-25 15:09:36,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-FMY6-D7TV-B9AM-FXW6S,6.0,0.0441
12033615006970706326,730914,2020-03-18 00:19:30,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-FMY6-D7TV-B9AM-FXW6S,1.0,0.0294
4748295582368587180,730448,2020-03-16 16:42:00,Ordinary Payment,S-64M3-DKXW-SYE6-F9RX3,S-FMY6-D7TV-B9AM-FXW6S,1.0,0.0588
465701188420996510,726745,2020-03-06 08:24:38,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-4VFC-AYEE-FCLV-5PJ79,2.0,0.0441
4198045038462478316,726326,2020-03-05 03:52:31,Ordinary Payment,S-YYGK-2SWZ-HWJH-3V5P2,S-FMY6-D7TV-B9AM-FXW6S,2.0,0.0588
753693861059208686,723822,2020-02-27 03:49:18,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-8C9X-NPW7-PQ4G-GRBFZ,1.0,0.02205
11582520213224027925,723059,2020-02-25 00:37:01,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-DDRH-8C84-8DYC-H7AFQ,8.0,0.05145
3640587112828698507,721614,2020-02-20 23:35:38,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-7555-PE6M-H3YR-6TFDR,4.0,0.05145
6316439671924223928,721400,2020-02-20 09:06:13,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-FMY6-D7TV-B9AM-FXW6S,1.0,0.0294
15555462025957248061,720997,2020-02-19 05:37:07,Ordinary Payment,S-FMY6-D7TV-B9AM-FXW6S,S-9867-CMAX-YWHB-C2UW5,94.0,0.02205
5334582711610883014,720620,2020-02-18 04:36:20,Ordinary Payment,S-NNMH-6ULJ-KUY9-EG8SS,S-FMY6-D7TV-B9AM-FXW6S,50.0,0.05145
6351830417551617573,720510,2020-02-17 21:20:24,Ordinary Payment,S-ZSB8-QQQF-4P8E-74EEA,S-FMY6-D7TV-B9AM-FXW6S,19.0,0.05145
2710560496982941449,719661,2020-02-15 12:42:55,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-FMY6-D7TV-B9AM-FXW6S,2.0,0.0294
17689461575603919848,719097,2020-02-13 22:24:32,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-FMY6-D7TV-B9AM-FXW6S,2.0,0.0441
8158291579076523065,716361,2020-02-06 06:31:51,Ordinary Payment,S-UUEH-Q2TV-K8PP-3JEFJ,S-FMY6-D7TV-B9AM-FXW6S,1.0,0.03675
3934498210521779167,716252,2020-02-05 22:59:00,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-FMY6-D7TV-B9AM-FXW6S,1.0,0.0588
15454706405008375239,715985,2020-02-05 05:39:21,Ordinary Payment,S-DXKM-TWPV-TYMU-G4JL4,S-FMY6-D7TV-B9AM-FXW6S,1.0,0.02205
12372609291475908648,715806,2020-02-04 17:22:37,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-FMY6-D7TV-B9AM-FXW6S,13.0,0.0294
15609931822314289549,714275,2020-01-31 10:36:34,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-FMY6-D7TV-B9AM-FXW6S,9.0,0.0588
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FMY6-D7TV-B9AM-FXW6S,10.0,0.08085
