ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5LNH-Q83G-NT7J-9ZWVY,1e-08,0.68355
1732694430203087734,486380,2018-05-03 18:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LNH-Q83G-NT7J-9ZWVY,50.30263813,1.0
1529174408044695352,484811,2018-04-29 08:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LNH-Q83G-NT7J-9ZWVY,50.21801144,1.0
11694905610517164567,478601,2018-04-11 23:36:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LNH-Q83G-NT7J-9ZWVY,50.04256348,1.0
14495328339418089215,476754,2018-04-06 19:21:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LNH-Q83G-NT7J-9ZWVY,50.24515313,1.0
10040039194929308136,474928,2018-04-01 16:41:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LNH-Q83G-NT7J-9ZWVY,50.93337883,1.0
17682747147786437766,472345,2018-03-25 10:50:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LNH-Q83G-NT7J-9ZWVY,50.83725617,1.0
16899913414212962361,470274,2018-03-19 15:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LNH-Q83G-NT7J-9ZWVY,50.13054128,1.0
7407222683871213636,468045,2018-03-13 10:25:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LNH-Q83G-NT7J-9ZWVY,51.58465765,1.0
13135082418612498998,465845,2018-03-07 06:22:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LNH-Q83G-NT7J-9ZWVY,52.25035498,1.0
15926506808010707789,463316,2018-02-28 05:06:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LNH-Q83G-NT7J-9ZWVY,50.70598146,1.0
12411535349367367108,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5LNH-Q83G-NT7J-9ZWVY,50.69944626,1.0
16387949811652051347,454587,2018-02-03 19:30:43,Reward Recipient Assignment,S-5LNH-Q83G-NT7J-9ZWVY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15678246617156403026,454584,2018-02-03 19:26:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5LNH-Q83G-NT7J-9ZWVY,1.0,1.0
