ID,Height,timestamp,Type,From,To,Amount,Fee
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZY4M-J85L-C3W9-8RS6V,1e-08,1.0437
12726501067120353954,632918,2019-06-17 20:00:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZY4M-J85L-C3W9-8RS6V,7.9775,1.0
6635763913275027865,376214,2017-06-29 04:27:27,Ordinary Payment,S-PQCX-B69W-REVR-3RN2A,S-ZY4M-J85L-C3W9-8RS6V,5.0,1.0
11112612258447689553,376200,2017-06-29 03:31:03,Reward Recipient Assignment,S-ZY4M-J85L-C3W9-8RS6V,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2659127084688244456,375824,2017-06-28 02:13:06,Reward Recipient Assignment,S-ZY4M-J85L-C3W9-8RS6V,S-E925-FACX-C2X8-49772,0.0,1.0
4608281452565088047,374406,2017-06-24 03:28:55,Reward Recipient Assignment,S-ZY4M-J85L-C3W9-8RS6V,S-ZY4M-J85L-C3W9-8RS6V,0.0,1.0
7338373614464904014,374083,2017-06-23 05:50:23,Reward Recipient Assignment,S-ZY4M-J85L-C3W9-8RS6V,S-ZY4M-J85L-C3W9-8RS6V,0.0,1.0
7802299003300871671,374083,2017-06-23 05:50:23,Ordinary Payment,S-ZY4M-J85L-C3W9-8RS6V,S-YTVA-GR7Q-MFGC-9QQMR,1.0,1.0
995323600446074120,374081,2017-06-23 05:37:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZY4M-J85L-C3W9-8RS6V,5.0,1.0
3838563306986840657,374069,2017-06-23 04:53:22,Account Update,S-ZY4M-J85L-C3W9-8RS6V,,0.0,1.0
4977091908723240592,374040,2017-06-23 02:57:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZY4M-J85L-C3W9-8RS6V,2.0,1.0
