ID,Height,timestamp,Type,From,To,Amount,Fee
7968458959069541322,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFTQ-KR4N-W3YP-CE3EF,1e-07,1.0
7788957615254126493,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TFTQ-KR4N-W3YP-CE3EF,1e-07,1.0
4030989901531186629,359546,2017-05-13 14:44:41,Ask Order Placement,S-TFTQ-KR4N-W3YP-CE3EF,,0.0,1.0
2114098141981720799,359542,2017-05-13 14:32:39,Ordinary Payment,S-TFTQ-KR4N-W3YP-CE3EF,S-ZF92-J644-9G9U-49XFM,3221.57725874,1.0
8290226028004182971,359542,2017-05-13 14:32:39,Ask Order Cancellation,S-TFTQ-KR4N-W3YP-CE3EF,,0.0,1.0
8624698411171748484,347186,2017-04-09 00:55:02,Ask Order Placement,S-TFTQ-KR4N-W3YP-CE3EF,,0.0,1.0
605899721042866351,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-KR4N-W3YP-CE3EF,2.0,1.0001
13093095816928146258,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-KR4N-W3YP-CE3EF,1.0,1.0
769763712117784701,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-KR4N-W3YP-CE3EF,1.0,3.0
13833004896636621690,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-KR4N-W3YP-CE3EF,2.0,2.0
2684731072833063249,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-KR4N-W3YP-CE3EF,3.0,3.0
5870804081393281560,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-KR4N-W3YP-CE3EF,3.0,1.0
17292881604358583198,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-KR4N-W3YP-CE3EF,3.0,3.0
10762159013672269462,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-KR4N-W3YP-CE3EF,20.0,1.0
675783401818557223,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-KR4N-W3YP-CE3EF,2.0,1.0
13617385431360799838,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-KR4N-W3YP-CE3EF,5.0,2.0
6542009837595469027,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-KR4N-W3YP-CE3EF,6.0,5.0
10510046252055643286,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-KR4N-W3YP-CE3EF,5.0,5.0
4038089748354496505,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-KR4N-W3YP-CE3EF,12.0,2.0
396665639685592027,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-KR4N-W3YP-CE3EF,2.0,2.0
14602765375192505760,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-KR4N-W3YP-CE3EF,2.0,2.0
5369756673530709364,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-KR4N-W3YP-CE3EF,4.0,4.0
8997203619091471475,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TFTQ-KR4N-W3YP-CE3EF,2.0,1.0
17737173206529052491,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-KR4N-W3YP-CE3EF,2.0,1.0
17314122331862031096,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-KR4N-W3YP-CE3EF,2.0,1.0
3442133900517003650,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-KR4N-W3YP-CE3EF,2.0,1.0
15693596872174791377,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-KR4N-W3YP-CE3EF,5.0,2.0
17529561897752739536,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-KR4N-W3YP-CE3EF,5.0,2.0
17831623700182513993,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-KR4N-W3YP-CE3EF,11.0,2.0
13907649018136187723,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-KR4N-W3YP-CE3EF,14.0,2.0
1842597049170856569,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-KR4N-W3YP-CE3EF,8.0,2.0
2308608827837640192,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-KR4N-W3YP-CE3EF,10.0,2.0
6693514416894466605,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-KR4N-W3YP-CE3EF,2.0,2.0
8388703677051119035,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-KR4N-W3YP-CE3EF,3.0,2.0
11328588626166977453,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-KR4N-W3YP-CE3EF,10.0,6.0
16796279658623213436,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-KR4N-W3YP-CE3EF,6.0,6.0
6565998803056309557,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-KR4N-W3YP-CE3EF,5.0,1.0
17741991928173168582,328834,2017-02-16 17:02:21,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,1500.0,1.0
9990498572365776720,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-KR4N-W3YP-CE3EF,5.0,1.0
8889401714167879075,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-KR4N-W3YP-CE3EF,12.0,1.0
5828383607743185899,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-KR4N-W3YP-CE3EF,7.0,3.0
4491373860377424639,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-KR4N-W3YP-CE3EF,10.0,3.0
16570892904947586688,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-KR4N-W3YP-CE3EF,10.0,3.0
508811860513877943,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-KR4N-W3YP-CE3EF,20.0,1.0
5261158527126442528,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TFTQ-KR4N-W3YP-CE3EF,10.0,1.0
43826439682021211,323147,2017-01-31 19:32:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,1500.0,1.0
14515033996161842501,323122,2017-01-31 17:31:53,Ordinary Payment,S-TFTQ-KR4N-W3YP-CE3EF,S-CK6T-ZQJQ-TVQD-79XR7,12852.0,1.0
4604227941303226043,317767,2017-01-16 18:00:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,1500.0,1.0
4676815909162529204,312359,2017-01-01 14:57:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,500.0,1.0
7390995711460753924,310331,2016-12-26 23:24:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,400.0,1.0
13169358748929890467,308897,2016-12-22 22:58:06,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,300.0,1.0
11956930466883713692,307813,2016-12-19 22:19:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,600.0,1.0
16382463779801534540,306048,2016-12-14 23:37:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
1767490680815619237,305583,2016-12-13 16:41:45,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,200.0,1.0
166556884331920195,304222,2016-12-09 21:12:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,200.0,1.0
18122772127389858694,304027,2016-12-09 08:13:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
757769072475631665,303561,2016-12-08 01:24:35,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,200.0,1.0
1412238783629516313,303079,2016-12-06 16:45:40,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
11883704906719171883,302781,2016-12-05 20:44:23,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,500.0,1.0
1134641566041715147,300975,2016-11-30 19:29:43,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,200.0,1.0
13414421909085950550,300280,2016-11-28 21:00:31,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,101.57369622,1.0
12020587484989890442,299129,2016-11-25 15:39:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,522.52306877,1.0
16175216669294272519,298125,2016-11-22 19:53:41,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,104.50461375,1.0
1891967710000084411,297776,2016-11-21 20:25:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,99.71661163,1.0
10527079492246552927,296877,2016-11-19 08:26:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,300.23567663,1.0
9313310732727330523,296348,2016-11-17 20:58:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,109.5622927,1.0
1563314321356451648,295925,2016-11-16 16:29:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,109.94548797,1.0
353456213848636082,295572,2016-11-15 16:37:17,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,109.94548797,1.0
16845954863184746086,295281,2016-11-14 21:14:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,111.89142581,1.0
1996047769906058126,294847,2016-11-13 16:29:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,252.97191922,1.0
9038219835509267067,294198,2016-11-11 20:37:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,124.54002177,1.0
18147288496897096905,293854,2016-11-10 21:20:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,126.48595961,1.0
7600173947279380668,293503,2016-11-09 21:31:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,126.48595961,1.0
12446785907352707453,293119,2016-11-08 20:09:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,252.97191922,1.0
11536585262252954287,292423,2016-11-06 21:15:38,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.21579877,1.0
5332828316504740047,291998,2016-11-05 17:06:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
7150874545812806681,291711,2016-11-04 21:16:57,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
9641353883837842448,291356,2016-11-03 21:20:27,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
14981470778812074906,290997,2016-11-02 21:23:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
5009707114677381985,290646,2016-11-01 21:45:18,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,200.0,1.0
3532614000734716796,289925,2016-10-30 21:33:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
15063082669542438588,289533,2016-10-29 16:25:38,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
1652779832071784495,289214,2016-10-28 19:26:44,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
1786006674556011170,288862,2016-10-27 19:32:31,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
4466480570009693740,288500,2016-10-26 18:58:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,200.0,1.0
13885329062096091129,287824,2016-10-24 21:54:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
18377365583714803890,287428,2016-10-23 19:07:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
1214897516495022431,287070,2016-10-22 19:05:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
13437330868509722832,286797,2016-10-22 00:44:12,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
8986461999103023648,286382,2016-10-20 20:59:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
10892934694972561476,286030,2016-10-19 21:33:54,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
15440015769754791678,285619,2016-10-18 18:07:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
17842330701576147168,285302,2016-10-17 20:34:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
12855676674074728610,284904,2016-10-16 18:23:01,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
2485365039921636340,284500,2016-10-15 15:04:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,200.0,1.0
18398265489337112991,283887,2016-10-13 22:09:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
5604931742310585996,283580,2016-10-13 01:24:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
4359250599482326335,283132,2016-10-11 19:26:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
2288248867863424230,282773,2016-10-10 19:10:14,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
5141406203112444618,282390,2016-10-09 17:44:12,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
6967445939687378299,282101,2016-10-08 21:31:11,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
15106547043411165670,281754,2016-10-07 22:40:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
14930236542457088210,281366,2016-10-06 20:49:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
8488792373767801999,281007,2016-10-05 20:47:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
643201195785422306,280624,2016-10-04 18:58:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
14917591704218262592,280249,2016-10-03 17:39:48,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
13172147503857537444,279699,2016-10-02 04:57:15,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
2398628510396481898,279439,2016-10-01 11:35:25,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
15042908516874487075,279200,2016-09-30 19:37:28,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
14497248481358066726,278816,2016-09-29 17:34:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
6105405890209994539,278224,2016-09-28 01:21:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
11924723226878897491,278111,2016-09-27 17:24:14,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.00731909,1.0
6958556848095557956,277798,2016-09-26 20:30:23,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
4120221090178557995,277392,2016-09-25 18:18:38,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
17271342609291319820,277028,2016-09-24 17:07:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
11090133143864307250,276730,2016-09-23 21:00:55,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
7164587014729169672,276298,2016-09-22 15:39:22,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
16181343530880112431,275975,2016-09-21 17:53:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
1904825886610303491,275632,2016-09-20 18:46:31,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
2158960425106276446,275189,2016-09-19 13:26:48,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
6388280279219334060,274858,2016-09-18 15:15:55,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,300.0,1.0
12688178270928964920,274089,2016-09-16 11:22:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
15738997741852073329,273709,2016-09-15 09:54:37,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
14208598539171910397,273434,2016-09-14 15:19:24,Ordinary Payment,S-TFTQ-KR4N-W3YP-CE3EF,S-CK6T-ZQJQ-TVQD-79XR7,1698.99985878,1.0
18314741614428733687,273434,2016-09-14 15:19:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
2408519842791342426,273214,2016-09-14 01:00:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
13238714299282320667,272758,2016-09-12 17:48:14,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,99.99985878,1.0
3119467109476109281,272380,2016-09-11 17:08:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
10710351210474399688,271897,2016-09-10 08:33:25,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
6676158234862617661,271728,2016-09-09 21:29:34,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
9052108107604766308,271696,2016-09-09 19:56:06,Ordinary Payment,S-TFTQ-KR4N-W3YP-CE3EF,S-XH5H-QV6F-QYZC-3DFQB,399999.0,1.0
11817621701595144564,271194,2016-09-08 09:01:26,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
8861495379692808766,271034,2016-09-07 22:42:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
5821815253119220064,270625,2016-09-06 18:27:53,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
15726186033118969115,270134,2016-09-05 10:14:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
4055533311327511710,269799,2016-09-04 11:25:00,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
2446701978211078660,269438,2016-09-03 10:55:28,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
14737394682571860682,269084,2016-09-02 10:49:33,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
12450052063510183850,268621,2016-09-01 03:50:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
3359002335913882078,268495,2016-08-31 19:22:37,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
13770798404237058846,268042,2016-08-30 12:44:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
14314563870076521323,267689,2016-08-29 12:42:31,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
17739438713001235605,267241,2016-08-28 07:14:26,Alias Assignment,S-TFTQ-KR4N-W3YP-CE3EF,,0.0,1.0
1669918361857827381,267241,2016-08-28 07:14:26,Alias Assignment,S-TFTQ-KR4N-W3YP-CE3EF,,0.0,1.0
2346810607952289892,267240,2016-08-28 07:11:21,Alias Assignment,S-TFTQ-KR4N-W3YP-CE3EF,,0.0,1.0
2563293247941755530,267240,2016-08-28 07:11:21,Alias Assignment,S-TFTQ-KR4N-W3YP-CE3EF,,0.0,1.0
16397774699631814474,267174,2016-08-28 02:52:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-TFTQ-KR4N-W3YP-CE3EF,100.0,1.0
17047824963562755038,267062,2016-08-27 19:06:29,Token Transfer,S-6YQL-XV7Y-GBYU-3YZ8B,S-TFTQ-KR4N-W3YP-CE3EF,0.0,1.0
9249818688616253717,267060,2016-08-27 18:59:19,Ordinary Payment,S-6YQL-XV7Y-GBYU-3YZ8B,S-TFTQ-KR4N-W3YP-CE3EF,400000.0,1.0
8733319595644114970,267057,2016-08-27 18:47:44,Account Update,S-TFTQ-KR4N-W3YP-CE3EF,,0.0,1.0
1529232009675886085,267056,2016-08-27 18:43:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TFTQ-KR4N-W3YP-CE3EF,5.0,1.0
