ID,Height,timestamp,Type,From,To,Amount,Fee
10420675092382210035,724062,2020-02-27 19:57:20,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-UTUG-Z7HT-AYJU-CAZUH,1e-08,0.0882
3860094081740038101,724062,2020-02-27 19:57:20,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-UTUG-Z7HT-AYJU-CAZUH,4585.0,0.0882
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K3NN-6JN7-ALEC-5W2HG,1e-08,0.1323
2712748552329178220,383958,2017-07-20 23:51:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K3NN-6JN7-ALEC-5W2HG,0.0,1.0
14496371398026251056,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-K3NN-6JN7-ALEC-5W2HG,4.74196614,1.0
2005811634635978454,249724,2016-07-10 01:03:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,4.74196614,1.0
7818219400828729680,249724,2016-07-10 01:03:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-K3NN-6JN7-ALEC-5W2HG,4.74196614,1.0
1657506564480172121,249365,2016-07-09 00:47:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,62.96993059,1.0
12156396331805914238,249001,2016-07-08 00:33:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,55.06405848,1.0
11586204534267240590,248638,2016-07-06 23:42:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,92.72116374,1.0
15633138160848647260,248274,2016-07-05 23:18:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,7.92866083,1.0
5538987647528507212,247905,2016-07-04 22:47:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,91.24533283,1.0
1915768204520252328,247531,2016-07-03 21:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,262.52292467,1.0
10373960996632386471,247174,2016-07-02 21:55:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,39.16930837,1.0
10097701090795280708,246799,2016-07-01 20:27:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,151.41865581,1.0
1150499378080649040,246435,2016-06-30 19:48:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,239.81221504,1.0
9280245242225041169,245846,2016-06-29 04:12:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,0.69275617,1.0
3724624504001958711,245485,2016-06-28 04:09:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,131.88546767,1.0
16073985732339366441,245125,2016-06-27 04:06:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,84.04675085,1.0
16884687762909317105,244765,2016-06-26 03:51:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,101.8985819,1.0
11684659469844660045,244299,2016-06-24 20:23:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,50.38633862,1.0
13340750661650497985,243794,2016-06-23 10:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,81.35356055,1.0
809516672476847917,243420,2016-06-22 09:03:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,136.04821281,1.0
17339134290020817449,243060,2016-06-21 08:42:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,46.86216009,1.0
10419166396047296279,242691,2016-06-20 07:30:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,77.12153692,1.0
6911420447396735905,242323,2016-06-19 06:44:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,51.09348668,1.0
12377010061732852338,241768,2016-06-17 17:32:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,152.80443815,1.0
11607386813714155130,241382,2016-06-16 15:27:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,1738.5029443,1.0
18158515828649899568,241180,2016-06-16 02:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,176.40586303,1.0
4288162880415376880,240814,2016-06-15 01:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,185.41712268,1.0
17635750468521058088,240454,2016-06-14 01:05:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,193.40101956,1.0
17085382509297591940,240084,2016-06-13 00:17:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,55.11810155,1.0
1454972451728576261,239726,2016-06-12 00:39:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,51.90748313,1.0
7870647748406320492,239368,2016-06-10 23:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,57.16740715,1.0
16853282050968364060,239010,2016-06-10 00:23:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,57.94535998,1.0
15445479758968819312,238332,2016-06-08 02:49:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,20.70505858,1.0
5512591537751137814,237830,2016-06-06 16:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,121.84751737,1.0
5208253094898436662,237329,2016-06-05 07:20:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,69.93807712,1.0
6849939777310004673,236762,2016-06-03 16:50:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,63.50314608,1.0
17563623112821591465,236254,2016-06-02 06:20:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-K3NN-6JN7-ALEC-5W2HG,76.51264633,1.0
12411425104086080411,235729,2016-05-31 19:31:54,Reward Recipient Assignment,S-K3NN-6JN7-ALEC-5W2HG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17858958428451684375,235473,2016-05-31 02:25:19,Ordinary Payment,S-BJNY-LTHS-KZ2M-GXWBC,S-K3NN-6JN7-ALEC-5W2HG,2.0,1.0
14602587915743942128,235467,2016-05-31 01:55:45,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-BJNY-LTHS-KZ2M-GXWBC,10.0,1.0
8189326782821335373,235463,2016-05-31 01:36:22,Reward Recipient Assignment,S-K3NN-6JN7-ALEC-5W2HG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16422463789309096957,199745,2016-02-21 04:47:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,64.96006971,1.0
5232513273748645559,198573,2016-02-17 21:55:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,193.08594522,1.0
2484599916052093556,198074,2016-02-16 12:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,303.84780571,1.0
15731185913013102983,186315,2016-01-14 13:55:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,5.422448,1.0
2078235544012334942,185807,2016-01-13 04:11:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,119.27974251,1.0
8353162432794246693,180583,2015-12-29 13:48:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,0.00116009,1.0
17312058180113178023,180078,2015-12-28 03:57:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,104.41945643,1.0
9292947438055439385,179767,2015-12-27 07:20:28,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-ACYU-H988-V98B-EN4X2,241.0,1.0
11658859667340477854,179580,2015-12-26 19:03:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,246.93956253,1.0
9490137192565169974,179098,2015-12-25 10:15:08,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-ACYU-H988-V98B-EN4X2,150.0,1.0
9293655725187185523,179078,2015-12-25 09:05:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,152.27902461,1.0
16953848227398624314,178604,2015-12-24 01:00:19,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-ACYU-H988-V98B-EN4X2,144.0,1.0
13311332795257249556,178580,2015-12-23 23:23:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,76.24020206,1.0
16469550762523415007,178077,2015-12-22 13:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,50.0372256,1.0
15461202881726128606,177816,2015-12-21 20:24:12,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-ACYU-H988-V98B-EN4X2,300.0,1.0
13380106849452874383,177578,2015-12-21 04:00:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,94.58495397,1.0
10456252831130329026,176833,2015-12-19 02:27:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,18.22442804,1.0
18131250574085981586,176328,2015-12-17 16:12:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,189.99514163,1.0
15028829777873392841,175857,2015-12-16 08:34:34,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-ACYU-H988-V98B-EN4X2,200.0,1.0
10286837029175967939,175823,2015-12-16 06:24:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,216.77516835,1.0
6571557583830112680,175316,2015-12-14 20:11:42,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-ACYU-H988-V98B-EN4X2,330.0,1.0
12104107516895930963,175286,2015-12-14 18:34:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,138.00536858,1.0
17079819714897985384,174787,2015-12-13 08:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,136.4601511,1.0
10356481261911406722,174289,2015-12-11 23:04:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,54.99402071,1.0
13824902552715615487,174279,2015-12-11 22:16:59,Reward Recipient Assignment,S-K3NN-6JN7-ALEC-5W2HG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12054690837335284085,174028,2015-12-11 05:18:22,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-ACYU-H988-V98B-EN4X2,340.0,1.0
1100288337048442850,174000,2015-12-11 03:20:59,Reward Recipient Assignment,S-K3NN-6JN7-ALEC-5W2HG,S-K3NN-6JN7-ALEC-5W2HG,0.0,1.0
647226539631122386,173992,2015-12-11 02:52:27,Reward Recipient Assignment,S-EQY7-49KS-XLD7-DLT88,S-K3NN-6JN7-ALEC-5W2HG,0.0,1.0
6624536082617234823,173779,2015-12-10 12:46:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,145.85689141,1.0
16416561874332146384,173281,2015-12-09 03:12:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,104.78252904,1.0
656500630168994264,172767,2015-12-07 16:40:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,94.98023611,1.0
13372199912413301586,172383,2015-12-06 15:22:30,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-ACYU-H988-V98B-EN4X2,300.0,1.0
6766993085983083436,172265,2015-12-06 07:21:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,300.22866982,1.0
10361383426645196399,171825,2015-12-05 02:03:22,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-ACYU-H988-V98B-EN4X2,478.0,1.0
8771141126994063064,171787,2015-12-04 23:11:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,111.55124924,1.0
11105317260972242598,171286,2015-12-03 13:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,161.29239139,1.0
13103352697626097774,170788,2015-12-02 04:09:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-K3NN-6JN7-ALEC-5W2HG,146.00369215,1.0
11364716929192438645,170435,2015-12-01 04:11:52,Ask Order Placement,S-K3NN-6JN7-ALEC-5W2HG,,0.0,1.0
10111506848777056910,170432,2015-12-01 04:07:09,Ordinary Payment,S-EQY7-49KS-XLD7-DLT88,S-K3NN-6JN7-ALEC-5W2HG,2.0,1.0
10242462382796743310,170268,2015-11-30 17:28:24,Reward Recipient Assignment,S-K3NN-6JN7-ALEC-5W2HG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9225969721155700990,170256,2015-11-30 16:48:36,Reward Recipient Assignment,S-K3NN-6JN7-ALEC-5W2HG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15204903912833827151,170251,2015-11-30 16:37:15,Reward Recipient Assignment,S-K3NN-6JN7-ALEC-5W2HG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4855024187981758357,170052,2015-11-30 02:50:34,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-K3NN-6JN7-ALEC-5W2HG,8.0,1.0
1140411731704479273,169551,2015-11-28 16:31:00,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-K3NN-6JN7-ALEC-5W2HG,0.0,1.0
13848077217900178900,169346,2015-11-28 03:33:18,Ordinary Payment,S-K3NN-6JN7-ALEC-5W2HG,S-AJ63-3W8L-FGBT-2ALZE,1.0,1.0
2080893172470502011,169343,2015-11-28 03:21:52,Account Update,S-K3NN-6JN7-ALEC-5W2HG,,0.0,1.0
10311628407478749298,169341,2015-11-28 03:19:51,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-K3NN-6JN7-ALEC-5W2HG,8.0,1.0
