ID,Height,timestamp,Type,From,To,Amount,Fee
13569495295770227350,1073289,2022-10-26 08:41:54,Ordinary Payment,S-XPEH-DCFG-3N4H-HGLWX,S-D6PZ-JCFK-HSLT-6PEXG,0.11854099,0.01
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XPEH-DCFG-3N4H-HGLWX,1.099e-05,0.0735
15551382513700755425,711840,2020-01-24 14:57:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.05145
13089115292437627791,680958,2019-10-30 05:25:48,Ordinary Payment,S-XPEH-DCFG-3N4H-HGLWX,S-D6PZ-JCFK-HSLT-6PEXG,49337.0,0.1
4636800044756243668,680958,2019-10-30 05:25:48,Reward Recipient Assignment,S-XPEH-DCFG-3N4H-HGLWX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
8232999195863850459,680947,2019-10-30 04:38:36,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,393.122,0.1
5086491433034382650,680876,2019-10-30 00:07:06,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,391.69531925,0.1
700259425326277625,680864,2019-10-29 23:05:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,391.53,0.1
1822731100167330650,680826,2019-10-29 20:39:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,391.928,0.1
4144680084525472329,680801,2019-10-29 19:11:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,391.53,0.1
16330149497315298928,680756,2019-10-29 15:37:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,392.525,0.1
17701881588110025132,680652,2019-10-29 09:17:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,392.0275,0.1
16305616422921619538,680634,2019-10-29 07:44:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,392.6245,0.1
5047563305585707900,680596,2019-10-29 05:27:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,391.99381925,0.1
13719747969739755045,680555,2019-10-29 02:18:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,391.53,0.1
16147191149054314378,680531,2019-10-29 00:46:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,391.53,0.1
7226287734820609961,680454,2019-10-28 20:00:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,391.53,0.1
5635987877983840809,680448,2019-10-28 19:29:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,391.6295,0.1
15351715143357416733,680021,2019-10-27 14:35:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,413.42,0.1
8449346424029818332,679783,2019-10-26 22:33:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.425,0.1
7804056395045415763,679517,2019-10-26 04:36:22,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,413.5195,0.1
11348847231242169601,679480,2019-10-26 02:29:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.425,0.1
14755669706082069388,679295,2019-10-25 13:40:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.43495,0.1
12860209152560240564,679070,2019-10-24 22:48:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.425,0.1
18050034610538905955,678932,2019-10-24 13:18:13,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,825.4495,0.1
9518700145751175457,678907,2019-10-24 11:41:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.5245,0.1
10364658257783960001,678676,2019-10-23 20:09:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.9225,0.1
94706018700939081,678453,2019-10-23 05:09:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.425,0.1
8670765005956002898,678399,2019-10-23 01:44:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,413.5195,0.1
12918684714151718144,678171,2019-10-22 09:58:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.425,0.1
18206909334789408066,677704,2019-10-21 02:52:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.5245,0.1
2626786808156745892,677636,2019-10-20 22:27:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.454253,0.1
14256853544854047042,677577,2019-10-20 18:27:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,825.38188975,0.1
9106219948485188564,677223,2019-10-19 18:42:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.5245,0.1
7102860695100826058,677200,2019-10-19 17:07:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.425,0.1
17181171561757086559,677108,2019-10-19 11:07:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.5245,0.1
367790397301661352,677028,2019-10-19 05:46:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.425,0.1
15708308582134312466,677015,2019-10-19 04:46:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.49081925,0.1
69137452558605720,676835,2019-10-18 16:40:14,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.5245,0.1
1095892698727785656,676760,2019-10-18 11:13:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.425,0.1
225207545572792537,676335,2019-10-17 07:33:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.9225,0.1
9541935022228282845,676061,2019-10-16 12:35:48,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.425,0.1
11978817087082296055,675644,2019-10-15 08:39:52,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.425,0.1
4936019780809025502,675524,2019-10-15 00:39:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.49081925,0.1
1403994211618155109,675443,2019-10-14 19:10:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,413.42,0.1
10838162361451662311,674898,2019-10-13 06:54:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.4688795,0.1
1688191446297667856,674839,2019-10-13 02:22:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.425,0.1
14442862581473827659,674831,2019-10-13 01:50:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.553753,0.1
9824318615494101410,674331,2019-10-11 16:33:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.425,0.1
14815348495724558327,674244,2019-10-11 10:37:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.425,0.1
5959017138515863603,673965,2019-10-10 15:47:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.425,0.1
11887727318805539948,673319,2019-10-08 20:35:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.425,0.1
12273303358639451514,672603,2019-10-06 20:22:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.05145
12655750936356164340,672603,2019-10-06 20:22:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0588
18277431466292632593,672603,2019-10-06 20:22:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.44693975,0.1
28856436737462947,672594,2019-10-06 20:06:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.00735
5918752974497386285,672593,2019-10-06 20:01:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0147
2251760122457746863,672468,2019-10-06 11:51:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.05145
6070630148374210323,672468,2019-10-06 11:51:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0588
6380986621168492278,672468,2019-10-06 11:51:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.4981325,0.1
1810226348797067460,672454,2019-10-06 10:27:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.00735
9027265665602313423,672454,2019-10-06 10:27:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0147
11470895272026006172,672424,2019-10-06 08:25:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.03675
6517260814734469902,672424,2019-10-06 08:25:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0441
9514935695578026390,672424,2019-10-06 08:25:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.59320475,0.1
4458996771702639964,672026,2019-10-05 05:31:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.425,0.1
9366736550130440556,671894,2019-10-04 20:56:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.02205
3228833669379342221,671894,2019-10-04 20:56:27,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.77757825,0.1
6654299112022686408,671894,2019-10-04 20:56:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0294
14384885838790098320,671884,2019-10-04 19:58:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.00735
15775779525174219304,671884,2019-10-04 19:58:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0147
7709951297962363499,671868,2019-10-04 18:57:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.54643975,0.1
9492224440928824436,671339,2019-10-03 07:23:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.03675
12738680909961339615,671339,2019-10-03 07:23:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0441
16303095222938683266,671339,2019-10-03 07:23:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,413.01006,0.1
14522095323752996477,671254,2019-10-03 01:24:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.44693975,0.1
11176190919213937603,671240,2019-10-03 00:50:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0147
8852346928087377342,671240,2019-10-03 00:50:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.00735
16872886259253176242,671095,2019-10-02 15:03:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0588
4694863177600785479,671095,2019-10-02 15:03:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.06615
9829895116996534331,671095,2019-10-02 15:03:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.8024035,0.1
12634637206295726888,670388,2019-09-30 15:44:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0588
2188879379590325293,670388,2019-09-30 15:44:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.05145
8719131440719446594,670388,2019-09-30 15:44:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.512759,0.1
9795423031603985554,670133,2019-09-29 22:47:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0882
11620213504105292033,670133,2019-09-29 22:47:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.08085
16664235648298239241,670133,2019-09-29 22:47:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,416.9754335,0.1
15659217918495240376,670123,2019-09-29 21:59:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0147
15831954183566083005,670123,2019-09-29 21:59:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.00735
5654388100079088826,670052,2019-09-29 17:16:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.05145
5967464180956484635,670052,2019-09-29 17:16:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0588
2298934140205387872,670052,2019-09-29 17:16:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,414.56857825,0.1
16776242582472890440,670043,2019-09-29 16:47:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0147
4851819816909584824,670043,2019-09-29 16:47:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.00735
14682818047340884156,669993,2019-09-29 13:17:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.03675
1671973710372960996,669993,2019-09-29 13:17:32,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,412.97060825,0.1
7302928357940155943,669993,2019-09-29 13:17:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0441
1967952874507730403,669984,2019-09-29 12:30:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.00735
6650959400302816736,669984,2019-09-29 12:30:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0147
18149903051093503311,669596,2019-09-28 10:45:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.08085
5965616425357941723,669596,2019-09-28 10:45:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0735
10409816543566489612,669596,2019-09-28 10:45:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,434.4876325,0.1
11551753434809944042,669584,2019-09-28 09:58:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0147
2738987102997888029,669584,2019-09-28 09:58:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.00735
1183721140731133029,669488,2019-09-28 03:39:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.06615
8614347151337900474,669488,2019-09-28 03:39:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0735
5503417597119213537,669488,2019-09-28 03:39:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,434.56807825,0.1
14110993487634403427,669470,2019-09-28 02:47:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0147
15049792698933888496,669470,2019-09-28 02:47:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.00735
10466963182595302356,669358,2019-09-27 18:43:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0441
16943956523541134299,669358,2019-09-27 18:43:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.03675
543582589827067280,669358,2019-09-27 18:43:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,434.33693975,0.1
15149064114491234427,669339,2019-09-27 17:30:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.00735
2044616237308669917,669339,2019-09-27 17:30:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0147
9483899567645548739,669142,2019-09-27 04:20:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0588
16222418768602862148,669142,2019-09-27 04:20:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.05145
15658659621434742322,669142,2019-09-27 04:20:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,436.07212025,0.1
12527284273766516764,669016,2019-09-26 19:56:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0588
8008721339732528388,669016,2019-09-26 19:56:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.05145
2255997217299266788,669016,2019-09-26 19:56:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,434.43643975,0.1
9821034022267605901,668996,2019-09-26 18:15:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.00735
3890676831948360064,668996,2019-09-26 18:15:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0147
18300096932099050903,668932,2019-09-26 14:07:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0294
227437674922795447,668932,2019-09-26 14:07:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.02205
5847477432946608580,668932,2019-09-26 14:07:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,434.33693975,0.1
9659546795360479608,668920,2019-09-26 13:07:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0147
998312580674484264,668920,2019-09-26 13:07:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.00735
13129418203950483347,668830,2019-09-26 07:28:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.02205
17585740080150802465,668830,2019-09-26 07:28:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0294
14598975273067054337,668830,2019-09-26 07:28:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,434.4583795,0.1
14900028747833159459,668817,2019-09-26 06:29:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0147
18283094694711137565,668817,2019-09-26 06:29:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.00735
12250564110924055197,668450,2019-09-25 05:57:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.02205
4724704088255733656,668450,2019-09-25 05:57:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0294
17489152870308719675,668450,2019-09-25 05:57:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,434.5286265,0.1
2187570648499830560,668441,2019-09-25 05:02:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.00735
3954475497658256724,668441,2019-09-25 05:02:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0147
9917084168594901127,668377,2019-09-25 00:58:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.02205
10143809981392999792,668377,2019-09-25 00:58:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,434.33693975,0.1
16827669181517707778,668377,2019-09-25 00:58:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0294
9384150371797624056,668358,2019-09-24 23:16:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.00735
14202177125442216333,668358,2019-09-24 23:16:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0147
16969232579417402591,668348,2019-09-24 22:56:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0441
2726070760270469425,668348,2019-09-24 22:56:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.05145
14262301448435424378,668348,2019-09-24 22:56:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,434.33693975,0.1
15223089651808552889,668337,2019-09-24 22:17:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0147
5574359606044122227,668337,2019-09-24 22:17:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.00735
1382471149272050513,668100,2019-09-24 06:21:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,435.33193975,0.1
9380707630123926378,668091,2019-09-24 05:37:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.00735
6073421777671027972,668091,2019-09-24 05:37:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0147
6665982974956396152,667963,2019-09-23 21:06:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,434.90006,0.1
3512762551978085060,667575,2019-09-22 18:55:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0294
7665391717181100726,667575,2019-09-22 18:55:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.02205
13275217451799300471,667575,2019-09-22 18:55:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,434.32231325,0.1
7579053136407642497,667563,2019-09-22 18:05:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.00735
1426309390809410795,667562,2019-09-22 18:02:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XPEH-DCFG-3N4H-HGLWX,0.0,0.0147
9071053249521309357,666915,2019-09-20 22:39:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,434.315,0.1
592755085782084924,666474,2019-09-19 17:21:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,434.315,0.1
18256410333844865541,666342,2019-09-19 07:58:36,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,434.315,0.1
6623712033001288165,665657,2019-09-17 10:30:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-XPEH-DCFG-3N4H-HGLWX,434.4145,0.1
