ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TD22-HBDA-EADY-3NXT5,1e-08,0.21315
2525853687472404236,311728,2016-12-30 21:02:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TD22-HBDA-EADY-3NXT5,5.0,1.0
7103538019078536691,311728,2016-12-30 21:02:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TD22-HBDA-EADY-3NXT5,5.0,1.0
9190119734906762255,311728,2016-12-30 21:02:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TD22-HBDA-EADY-3NXT5,3.0,1.0
12740899350684340555,310315,2016-12-26 22:05:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TD22-HBDA-EADY-3NXT5,5.0,1.0
18309148793891963952,310315,2016-12-26 22:05:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TD22-HBDA-EADY-3NXT5,3.0,1.0
8577038508976732951,310313,2016-12-26 21:58:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TD22-HBDA-EADY-3NXT5,5.0,1.0
17912327558118972520,309567,2016-12-24 20:03:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TD22-HBDA-EADY-3NXT5,5.0,1.0
3362364303001234949,309567,2016-12-24 20:03:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TD22-HBDA-EADY-3NXT5,3.0,1.0
8179872867535191953,309567,2016-12-24 20:03:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TD22-HBDA-EADY-3NXT5,5.0,1.0
7158962482027135374,309085,2016-12-23 11:41:34,Ordinary Payment,S-TD22-HBDA-EADY-3NXT5,S-ZZAD-JRXV-AQKL-C932D,83.0,1.0
17326331475437636216,309020,2016-12-23 07:18:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TD22-HBDA-EADY-3NXT5,5.0,1.0
4882064470847034221,309020,2016-12-23 07:18:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TD22-HBDA-EADY-3NXT5,3.0,1.0
6788425412657146353,309020,2016-12-23 07:18:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TD22-HBDA-EADY-3NXT5,5.0,1.0
15610876698183396647,308458,2016-12-21 17:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TD22-HBDA-EADY-3NXT5,5.0,1.0
12552602935402887371,308457,2016-12-21 17:47:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TD22-HBDA-EADY-3NXT5,5.0,1.0
6638788425316017357,308457,2016-12-21 17:47:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TD22-HBDA-EADY-3NXT5,3.0,1.0
1438430883989101631,307757,2016-12-19 18:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TD22-HBDA-EADY-3NXT5,5.0,1.0
4612896934194785158,307757,2016-12-19 18:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TD22-HBDA-EADY-3NXT5,5.0,1.0
5461272133743476246,307757,2016-12-19 18:46:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TD22-HBDA-EADY-3NXT5,3.0,1.0
13123709774093570111,306329,2016-12-15 18:47:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TD22-HBDA-EADY-3NXT5,3.0,1.0
16090740887667818800,306329,2016-12-15 18:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TD22-HBDA-EADY-3NXT5,5.0,1.0
2557934204266404059,306329,2016-12-15 18:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TD22-HBDA-EADY-3NXT5,5.0,1.0
10484650488426616436,305501,2016-12-13 11:21:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TD22-HBDA-EADY-3NXT5,3.0,1.0
12723369828373566002,305501,2016-12-13 11:21:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TD22-HBDA-EADY-3NXT5,5.0,1.0
7845659583999677877,305501,2016-12-13 11:21:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TD22-HBDA-EADY-3NXT5,5.0,1.0
9775793217754684815,304163,2016-12-09 17:11:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TD22-HBDA-EADY-3NXT5,5.0,1.0
8419761160190187220,304163,2016-12-09 17:11:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TD22-HBDA-EADY-3NXT5,5.0,1.0
11799458584162243511,303705,2016-12-08 10:40:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TD22-HBDA-EADY-3NXT5,5.0,1.0
17069285562453018076,303705,2016-12-08 10:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TD22-HBDA-EADY-3NXT5,5.0,1.0
