ID,Height,timestamp,Type,From,To,Amount,Fee
5374750829864339134,780948,2020-08-04 15:40:03,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.0735
11582195427026991408,737394,2020-04-05 02:34:55,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-6RYB-DBWB-JG9N-GAKCC,1.0,0.0588
18176142950231228144,735860,2020-03-31 20:01:48,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-VXUR-K7DX-RRSD-8M73L,13.0,0.0588
15244022849685204407,733192,2020-03-24 09:02:20,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-QGCC-RDJN-QWUS-8JUVC,3.0,0.05145
965068070065152069,732384,2020-03-22 02:54:49,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-QGCC-RDJN-QWUS-8JUVC,2.0,0.05145
8188445049525631631,731919,2020-03-20 19:47:29,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-QGCC-RDJN-QWUS-8JUVC,5.0,0.02205
10224872817563268405,731795,2020-03-20 11:19:22,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-QGCC-RDJN-QWUS-8JUVC,1.0,0.0588
7046877825266043470,731585,2020-03-19 20:55:04,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-QGCC-RDJN-QWUS-8JUVC,1.0,0.0588
1320076386824561838,731492,2020-03-19 14:34:03,Ordinary Payment,S-6HEU-PTRF-UEYY-DDEVM,S-QGCC-RDJN-QWUS-8JUVC,2.0,0.0441
10646118436013046261,731210,2020-03-18 19:57:18,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-PTEZ-929R-MZL7-EFMLJ,7.0,0.05145
16780153844930338866,731179,2020-03-18 17:37:19,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-QGCC-RDJN-QWUS-8JUVC,5.0,0.0441
13799692409087844914,730722,2020-03-17 11:21:41,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-6W9S-HUPT-CDJV-4B6N2,1.0,0.0294
9605769101888900199,730087,2020-03-15 17:02:50,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-YSNV-XR5C-BYWZ-HV8PZ,3.0,0.03675
10660370684560676994,729957,2020-03-15 07:50:04,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-QGCC-RDJN-QWUS-8JUVC,4.0,0.03675
13651756088846538713,729518,2020-03-14 02:36:29,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-RLC8-8M3M-HUXD-9389T,1.0,0.03675
15425208669762856107,729248,2020-03-13 08:08:01,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-P92J-5BM5-QMAM-22GHB,5.0,0.02205
9172959796122058084,729050,2020-03-12 19:23:38,Ordinary Payment,S-A46P-W4RB-YV28-BP8WV,S-QGCC-RDJN-QWUS-8JUVC,1.0,0.02205
3786591533507416006,728310,2020-03-10 17:44:51,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-2MX6-E4L2-5AVW-F4Y5X,3.0,0.0441
6392362648273302193,728093,2020-03-10 02:34:00,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-US3M-D6UW-GT4L-D8FXC,12.0,0.0441
5835977621831733405,728084,2020-03-10 02:04:06,Ordinary Payment,S-F2NL-FT9A-SQ3M-5BVBA,S-QGCC-RDJN-QWUS-8JUVC,20.0,0.0147
11146364239492601644,727815,2020-03-09 07:35:10,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-4CRS-9MYE-ZFC2-5PBVP,1.0,0.0147
15597842832670278369,727520,2020-03-08 12:13:52,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-Q7WG-FM66-WCKE-D2XZR,7.0,0.0441
8073504838055295011,726566,2020-03-05 19:53:20,Ordinary Payment,S-TYXQ-VCS5-QTV3-7BYHM,S-QGCC-RDJN-QWUS-8JUVC,11.0,0.02205
5921177980035489170,726347,2020-03-05 05:24:05,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-V88N-6XU4-Y3SU-A3RRW,4.0,0.00735
8113418622931227233,726332,2020-03-05 04:37:55,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-EQXL-DXWC-DYGX-H8NTU,1.0,0.0294
14596960245064633865,726175,2020-03-04 17:52:44,Ordinary Payment,S-48KQ-3JFM-8XAS-2XY93,S-QGCC-RDJN-QWUS-8JUVC,2.0,0.0294
16932439093810890553,725930,2020-03-04 01:19:24,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-QGCC-RDJN-QWUS-8JUVC,1.0,0.02205
3722699054699122813,723976,2020-02-27 14:12:26,Ordinary Payment,S-MZK7-CX2X-GJ6W-5PP6E,S-QGCC-RDJN-QWUS-8JUVC,1.0,0.00735
11575292888136200604,723611,2020-02-26 13:35:30,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-7HAN-9462-NA9R-4XL5V,10.0,0.05145
4485390471185543905,722818,2020-02-24 07:59:40,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-3ZWG-5NSQ-S3HJ-HMYTY,5.0,0.05145
9250704942520136363,722210,2020-02-22 15:41:32,Ordinary Payment,S-Y3K7-TX6T-R2J9-9YZPG,S-QGCC-RDJN-QWUS-8JUVC,4.0,0.00735
17513224184268316985,719549,2020-02-15 04:47:43,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-QGCC-RDJN-QWUS-8JUVC,7.0,0.0588
13013556763462703068,719228,2020-02-14 07:21:18,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-QGCC-RDJN-QWUS-8JUVC,4.0,0.05145
10984066744325970808,718300,2020-02-11 17:11:33,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-NC77-Z8XZ-FBAR-53FRR,1.0,0.0147
12521110508006013233,717451,2020-02-09 08:21:12,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-DNW7-FYFT-BHQ3-9SQ3T,1.0,0.03675
8044600085558677610,717175,2020-02-08 13:21:30,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-QGCC-RDJN-QWUS-8JUVC,1.0,0.02205
10095910164050460205,715920,2020-02-05 01:05:37,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-5X67-ZLMF-R26W-BSRHC,1.0,0.03675
2807551572946562932,714260,2020-01-31 09:35:53,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-P3RB-T2HS-Q94L-45R6G,2.0,0.05145
15159076444189180619,712505,2020-01-26 11:57:22,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-87LH-6Y98-APLC-7GBUX,2.0,0.03675
1856011203683386114,712470,2020-01-26 09:41:59,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-GMWB-R3EQ-8D7N-H8RM7,2.0,0.0294
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QGCC-RDJN-QWUS-8JUVC,10.0,0.06615
