ID,Height,timestamp,Type,From,To,Amount,Fee
12239008978758049125,622906,2019-05-20 20:06:26,Reward Recipient Assignment,S-U3L9-BX8R-ZRU7-GLWQ4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
1996476357203899730,523636,2018-08-16 01:07:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,1.22082495,0.00735
3208430261039255595,523598,2018-08-15 22:17:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,2.35385875,0.00735
622206093971986248,523589,2018-08-15 21:28:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,2.66622208,0.00735
4219991622381546711,523585,2018-08-15 21:22:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,2.7936728,0.00735
15320101254382641243,523495,2018-08-15 15:18:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,6.46835208,0.00735
17181352869021496002,523440,2018-08-15 11:35:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,6.20755855,0.00735
8994758148086697515,523403,2018-08-15 09:01:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,6.23266044,0.00735
11960155732903853695,523392,2018-08-15 08:20:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,6.16789505,0.00735
7574271426302921143,523378,2018-08-15 07:27:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,6.42534345,0.00735
7680596495709740193,523242,2018-08-14 22:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,2.87350012,0.00735
7448270944135670312,523190,2018-08-14 18:43:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,4.74497107,0.00735
15105014021469285375,523180,2018-08-14 18:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,5.68446577,0.00735
4215155949504020371,523139,2018-08-14 15:31:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,6.28393069,0.00735
10054766866868642151,523111,2018-08-14 13:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,6.68007013,0.00735
4386855097528618583,523067,2018-08-14 10:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,6.51506338,0.00735
11693645248739964237,523017,2018-08-14 06:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,5.08598366,0.00735
11256165928148798429,523003,2018-08-14 06:20:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,9.22163803,0.00735
15193499250122964834,521434,2018-08-09 20:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,4.10587517,0.00735
7944356470323693869,521431,2018-08-09 20:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,4.35372544,0.00735
7352477404444492995,521425,2018-08-09 20:05:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,4.95301317,0.00735
17976952700509079271,521418,2018-08-09 19:44:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,5.2247338,0.00735
5612411206756756636,521408,2018-08-09 19:01:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,5.83238567,0.00735
9502383393107517387,521406,2018-08-09 18:57:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,6.24067373,0.00735
8123383958094082607,521399,2018-08-09 18:22:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,6.5795565,0.00735
14231993944443270941,521367,2018-08-09 16:26:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,7.64168837,0.00735
13767483814044520594,521366,2018-08-09 16:21:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,7.64168837,0.00735
6419334678695933905,521335,2018-08-09 14:09:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,7.27195339,0.00735
9990150138580349435,521299,2018-08-09 11:40:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,7.07222739,0.00735
16959549150867379399,521281,2018-08-09 10:45:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,7.19614329,0.00735
16282249205226714429,521163,2018-08-09 02:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,4.52604852,0.00735
8454036487777848329,521089,2018-08-08 21:20:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,4.93645126,0.00735
8394424642148344549,521057,2018-08-08 19:41:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,5.5029173,0.00735
17905846515270561334,521055,2018-08-08 19:33:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,5.66845507,0.00735
14393769380103945436,521039,2018-08-08 18:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,7.60281625,0.00735
4781230501313289803,521006,2018-08-08 15:50:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,7.31671449,0.00735
13637049824647340467,520932,2018-08-08 11:22:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,6.88251413,0.00735
4797112833763444725,520923,2018-08-08 10:24:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,6.52960754,0.00735
14959166705166088072,520860,2018-08-08 06:28:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,6.41286873,0.00735
9756957653297062551,520855,2018-08-08 06:04:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,6.46570401,0.00735
14077789985755178841,520815,2018-08-08 03:20:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,6.56008282,0.00735
15234037277964834904,520794,2018-08-08 01:34:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,6.34553182,0.00735
9540611989540358330,520680,2018-08-07 18:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,6.8881661,0.00735
16855097177842837932,520640,2018-08-07 15:02:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,7.2617938,0.00735
7322986625802432858,520600,2018-08-07 12:38:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,6.80250849,0.00735
9967144974727189481,520549,2018-08-07 09:06:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,7.2808492,0.00735
3949045705595277046,520521,2018-08-07 07:22:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,7.39543994,0.00735
16265014239877430405,520483,2018-08-07 05:03:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,7.09409283,0.00735
18412987907014854550,520470,2018-08-07 04:03:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,7.39940824,0.00735
5575361384234245105,520412,2018-08-06 23:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,6.95601361,0.00735
4118253165923274387,520361,2018-08-06 20:59:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,7.47811154,0.00735
17030771233906636037,520352,2018-08-06 20:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,8.07788491,0.00735
4496720595225759259,520245,2018-08-06 13:03:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,7.37167229,0.00735
12724125026348395113,520230,2018-08-06 12:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,7.29028804,0.00735
605236389997546067,520226,2018-08-06 11:48:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,7.22910473,0.00735
14517288426155710709,520159,2018-08-06 07:16:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,7.91511499,0.00735
12754805720446453123,520127,2018-08-06 04:45:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,7.13773099,0.00735
7498768373089093338,520098,2018-08-06 03:17:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,5.43633068,0.00735
17466629280798720041,520025,2018-08-05 22:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,1.70043754,0.00735
14750020488646145485,520015,2018-08-05 21:41:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,1.80707246,0.00735
13648763934535868338,519660,2018-08-04 21:09:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U3L9-BX8R-ZRU7-GLWQ4,1.26282097,0.00735
6510974952848301325,519556,2018-08-04 14:39:09,Reward Recipient Assignment,S-U3L9-BX8R-ZRU7-GLWQ4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
4003999634192584241,519540,2018-08-04 13:24:39,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-U3L9-BX8R-ZRU7-GLWQ4,4.0,0.1
3834847150491155434,519539,2018-08-04 13:19:56,Reward Recipient Assignment,S-U3L9-BX8R-ZRU7-GLWQ4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
4959895557457573908,517262,2018-07-29 04:35:40,Ordinary Payment,S-ANSS-WWE5-6HWT-6P6BS,S-U3L9-BX8R-ZRU7-GLWQ4,0.01,0.00735
2810372285942647474,512820,2018-07-16 18:21:47,Reward Recipient Assignment,S-U3L9-BX8R-ZRU7-GLWQ4,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
7801944906585637627,512816,2018-07-16 18:10:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U3L9-BX8R-ZRU7-GLWQ4,0.05,0.00735
