ID,Height,timestamp,Type,From,To,Amount,Fee
13117892985368258949,391536,2017-08-11 11:04:56,Ordinary Payment,S-8R5H-8RS5-FM9X-5RMPX,S-HK9D-P74Q-XDEJ-D6PGM,1875.36198956,1.0
6779108551626745625,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8R5H-8RS5-FM9X-5RMPX,1.18885379,1.0
11782617747832253361,385495,2017-07-25 14:29:20,Reward Recipient Assignment,S-8R5H-8RS5-FM9X-5RMPX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16904896075440060432,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8R5H-8RS5-FM9X-5RMPX,0.35493345,1.0
15386861224295006616,383269,2017-07-18 21:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8R5H-8RS5-FM9X-5RMPX,52.20226367,1.0
1950520509672735682,382546,2017-07-16 21:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8R5H-8RS5-FM9X-5RMPX,52.03838748,1.0
689925385620322610,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8R5H-8RS5-FM9X-5RMPX,3.87962716,1.0
1222089083209880776,381763,2017-07-14 16:50:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8R5H-8RS5-FM9X-5RMPX,89.40273925,1.0
5889576247578829015,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8R5H-8RS5-FM9X-5RMPX,59.51433172,1.0
16565023895240476353,380321,2017-07-10 15:45:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8R5H-8RS5-FM9X-5RMPX,6.19183195,1.0
16859271132147082659,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8R5H-8RS5-FM9X-5RMPX,46.21711527,1.0
14670956776151172271,378629,2017-07-05 22:28:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8R5H-8RS5-FM9X-5RMPX,18.69070146,1.0
1824605916318893835,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8R5H-8RS5-FM9X-5RMPX,15.73815413,1.0
16888515414734584582,377714,2017-07-03 08:58:15,Ordinary Payment,S-8R5H-8RS5-FM9X-5RMPX,S-43Z5-ZPCJ-D74N-ELVP7,2.0,1.0
14857552255571803391,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8R5H-8RS5-FM9X-5RMPX,2.32894939,1.0
17656405341335019289,376834,2017-06-30 22:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8R5H-8RS5-FM9X-5RMPX,13.87133187,1.0
6852684861040068949,376758,2017-06-30 16:49:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-8R5H-8RS5-FM9X-5RMPX,0.05407687,1.0
13140325262435835393,376726,2017-06-30 14:38:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8R5H-8RS5-FM9X-5RMPX,1449.86333506,1.0
10103109091315750316,376639,2017-06-30 09:03:34,Ordinary Payment,S-D4PE-4X6X-3SLB-EDA46,S-8R5H-8RS5-FM9X-5RMPX,9.0,1.0
13311623181157720471,376639,2017-06-30 09:03:34,Ordinary Payment,S-27YV-U67S-X376-6GZ37,S-8R5H-8RS5-FM9X-5RMPX,9.0,1.0
4958596840241881051,376639,2017-06-30 09:03:34,Ordinary Payment,S-KNUF-Q5ZW-KTL7-458W2,S-8R5H-8RS5-FM9X-5RMPX,9.0,1.0
12151265941532995854,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8R5H-8RS5-FM9X-5RMPX,0.72700695,1.0
7623706174344929097,375940,2017-06-28 10:33:25,Reward Recipient Assignment,S-8R5H-8RS5-FM9X-5RMPX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12875341884644510144,375934,2017-06-28 10:14:09,Reward Recipient Assignment,S-8R5H-8RS5-FM9X-5RMPX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12950691529063047951,375928,2017-06-28 09:33:50,Reward Recipient Assignment,S-8R5H-8RS5-FM9X-5RMPX,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16056863446582447761,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8R5H-8RS5-FM9X-5RMPX,0.63794979,1.0
17483080845227247777,375518,2017-06-27 05:49:02,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-8R5H-8RS5-FM9X-5RMPX,5.0,1.0
9310422516342280709,375393,2017-06-26 21:19:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8R5H-8RS5-FM9X-5RMPX,15.4604003,1.0
8819950222416985327,375169,2017-06-26 06:15:21,Ordinary Payment,S-27YV-U67S-X376-6GZ37,S-8R5H-8RS5-FM9X-5RMPX,4.0,1.0
1139830529563793735,375165,2017-06-26 05:53:26,Ordinary Payment,S-D4PE-4X6X-3SLB-EDA46,S-8R5H-8RS5-FM9X-5RMPX,4.0,1.0
13087194434272738737,375155,2017-06-26 05:28:46,Ordinary Payment,S-KNUF-Q5ZW-KTL7-458W2,S-8R5H-8RS5-FM9X-5RMPX,4.0,1.0
10729740838925047264,375151,2017-06-26 05:06:39,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-8R5H-8RS5-FM9X-5RMPX,5.0,1.0
7562114922451544608,374918,2017-06-25 13:25:10,Reward Recipient Assignment,S-8R5H-8RS5-FM9X-5RMPX,S-E925-FACX-C2X8-49772,0.0,1.0
783763458365020298,374887,2017-06-25 11:34:42,Ordinary Payment,S-8R5H-8RS5-FM9X-5RMPX,S-MCFR-VMF2-5EYG-GQCEB,1.0,1.0
4035267720764109101,374887,2017-06-25 11:34:42,Account Update,S-8R5H-8RS5-FM9X-5RMPX,,0.0,1.0
603577090000110131,374149,2017-06-23 10:07:07,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-8R5H-8RS5-FM9X-5RMPX,10.0,1.0
