ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EHR2-4H53-KAXF-72CE5,1e-08,0.40425
17589590711925643686,398828,2017-08-31 20:50:06,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-EHR2-4H53-KAXF-72CE5,1.0,1.0
12427602092964897821,356596,2017-05-05 08:06:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,3.0,1.0
8008735213153214511,354268,2017-04-28 20:03:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,3.0,1.0
7940807039937444635,352503,2017-04-23 21:32:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,3.0,1.0
17177040339223351006,347023,2017-04-08 13:38:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,3.0,1.0
16418468888069936618,345309,2017-04-03 18:40:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,3.0,1.0
6951998479588328481,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHR2-4H53-KAXF-72CE5,2.0,1.0001
337073442181849867,344557,2017-04-01 16:12:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,3.0,1.0
9050271558683847967,340323,2017-03-20 19:40:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,3.0,1.0
7777660695560572550,339042,2017-03-17 05:45:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,3.0,1.0
7216452576144179505,337251,2017-03-12 05:59:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,3.0,1.0
7895793156590790058,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHR2-4H53-KAXF-72CE5,1.0,1.0
6281474662560972908,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHR2-4H53-KAXF-72CE5,1.0,3.0
1001853852173785494,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHR2-4H53-KAXF-72CE5,2.0,2.0
14316183168943029377,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHR2-4H53-KAXF-72CE5,3.0,3.0
10345483684485292960,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHR2-4H53-KAXF-72CE5,2.0,2.0
6724926404677975860,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHR2-4H53-KAXF-72CE5,2.0,2.0
13702590091944251158,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHR2-4H53-KAXF-72CE5,3.0,1.0
10170116609581913832,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHR2-4H53-KAXF-72CE5,3.0,3.0
18430366178960700693,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHR2-4H53-KAXF-72CE5,20.0,1.0
4012078172420159570,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHR2-4H53-KAXF-72CE5,2.0,1.0
12530159952004655553,333748,2017-03-02 11:07:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,3.0,1.0
14689509171474851439,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHR2-4H53-KAXF-72CE5,5.0,2.0
10767951758508149624,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHR2-4H53-KAXF-72CE5,6.0,5.0
17223052079552446976,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHR2-4H53-KAXF-72CE5,5.0,5.0
6052084913656374519,332116,2017-02-25 21:19:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,3.0,1.0
10745385411215707993,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHR2-4H53-KAXF-72CE5,2.0,2.0
4260438823198743459,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHR2-4H53-KAXF-72CE5,4.0,4.0
5316567809463362287,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EHR2-4H53-KAXF-72CE5,2.0,1.0
3116417074231254798,331388,2017-02-23 20:31:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,3.0,1.0
2335866538707291908,330573,2017-02-21 14:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,3.0,1.0
15851812790465001059,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHR2-4H53-KAXF-72CE5,10.0,2.0
1240402577330619142,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHR2-4H53-KAXF-72CE5,2.0,2.0
1229120637606097682,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHR2-4H53-KAXF-72CE5,3.0,2.0
11324377628849020845,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHR2-4H53-KAXF-72CE5,10.0,6.0
7806441850456865833,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHR2-4H53-KAXF-72CE5,10.0,6.0
13677647228470936230,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHR2-4H53-KAXF-72CE5,6.0,6.0
14423391314320466490,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
11850291769661797838,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
17787586880457834534,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHR2-4H53-KAXF-72CE5,12.0,1.0
8504776383799090751,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHR2-4H53-KAXF-72CE5,7.0,3.0
3870629606569960431,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHR2-4H53-KAXF-72CE5,10.0,3.0
513333646180904598,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHR2-4H53-KAXF-72CE5,10.0,3.0
1048897932657646315,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHR2-4H53-KAXF-72CE5,20.0,1.0
18305954305473542825,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHR2-4H53-KAXF-72CE5,10.0,1.0
1593806602936159341,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHR2-4H53-KAXF-72CE5,15.0,1.0
5943698238956097059,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EHR2-4H53-KAXF-72CE5,10.0,1.0
3831249219013956919,325521,2017-02-07 10:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
8206344738614849085,325138,2017-02-06 09:06:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
1829558765608781032,323906,2017-02-02 22:41:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
11496256872516562933,319229,2017-01-20 20:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
5285998574549619849,318854,2017-01-19 18:58:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
17799412031209637514,318338,2017-01-18 08:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
17287295222588659000,317823,2017-01-16 21:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
5264807867121574833,317512,2017-01-16 01:13:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
11147923349070552675,317255,2017-01-15 07:34:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
496803093553670185,316806,2017-01-14 01:25:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
17561262977172975743,316609,2017-01-13 12:31:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-EHR2-4H53-KAXF-72CE5,57.14091,1.0
3469107701956447774,316010,2017-01-11 20:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
12541855333676527284,315674,2017-01-10 21:16:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
2071268617815283448,313695,2017-01-05 08:39:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
8265522212809811564,313147,2017-01-03 20:20:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
14014620186385726825,312466,2017-01-01 22:09:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
5065625688115151236,311736,2016-12-30 21:46:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
3214835141561680606,311355,2016-12-29 20:07:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
6645334510832412755,310987,2016-12-28 19:32:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
5402561618903244103,310281,2016-12-26 19:46:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
3038195905691011993,309746,2016-12-25 07:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
2584183833751496174,309561,2016-12-24 19:37:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
7506688040954238981,309010,2016-12-23 06:44:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
4163287517182302613,308456,2016-12-21 17:41:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
6341291282601649356,307948,2016-12-20 07:32:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
16793357246631113627,307249,2016-12-18 08:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
11446830306176767881,306693,2016-12-16 19:06:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
7892276397301699173,306331,2016-12-15 18:53:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
12738053426299260059,305973,2016-12-14 19:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
206401542100674528,305482,2016-12-13 09:24:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
5427039213955737082,304375,2016-12-10 08:05:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
10621064107997480204,303857,2016-12-08 20:21:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
14923637862027157901,303366,2016-12-07 11:33:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
15233288710291190703,302965,2016-12-06 09:15:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
11749773464625903532,302305,2016-12-04 13:01:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
11455732667776712112,302053,2016-12-03 19:49:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
8192798994273751004,301691,2016-12-02 19:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
5632058301355750681,300840,2016-11-30 10:34:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
17745178455351960897,300418,2016-11-29 06:20:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
5280446958020742783,299867,2016-11-27 17:07:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
8536120183212796132,299449,2016-11-26 12:58:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
1769560934981660057,299017,2016-11-25 07:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
18380894058017722650,298117,2016-11-22 19:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
10573610749216436791,296951,2016-11-19 13:00:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
6243843918384087401,295942,2016-11-16 17:30:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
11467608397961658478,295632,2016-11-15 21:15:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
2008643854940458080,295425,2016-11-15 07:10:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
16743748066147692977,295057,2016-11-14 06:05:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
7210641245434430577,294713,2016-11-13 07:06:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
4933499960037056949,294151,2016-11-11 17:02:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
13313314291128853520,293823,2016-11-10 19:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
954829777578766450,293468,2016-11-09 19:25:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
9154017709218275845,293097,2016-11-08 18:31:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
5212036643582185000,292564,2016-11-07 06:45:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
11004281864121753820,291650,2016-11-04 17:17:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
9202673089772909358,290940,2016-11-02 17:13:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
6734358112578109240,290430,2016-11-01 07:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
17891751309031347187,290059,2016-10-31 06:52:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
1682904267375718131,289750,2016-10-30 07:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
13798001448832770714,289480,2016-10-29 13:00:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
2850629290302427749,289208,2016-10-28 19:01:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
4048038179839815045,287808,2016-10-24 20:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
17223342393780332384,287466,2016-10-23 21:40:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
17725699623308075354,287252,2016-10-23 07:29:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
6018126869416349142,286912,2016-10-22 08:31:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
9792253385771008114,286685,2016-10-21 17:22:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
7011655170843560319,286633,2016-10-21 13:52:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-EHR2-4H53-KAXF-72CE5,48.14,1.0
14258949219323240892,286415,2016-10-20 23:14:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
14531675221947792428,286157,2016-10-20 06:00:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
6622887961646035378,285805,2016-10-19 06:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
13871920270760672982,285509,2016-10-18 10:45:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
15829964176324589447,285289,2016-10-17 19:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
12929645787849358686,284723,2016-10-16 05:53:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
4775533922065395780,284358,2016-10-15 05:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
461895315116172445,284239,2016-10-14 21:04:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-EHR2-4H53-KAXF-72CE5,66.5604,1.0
10624521975747403569,284044,2016-10-14 08:15:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
4438345162603348043,283694,2016-10-13 08:52:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
14435850838963255092,283404,2016-10-12 13:44:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
16158193131281371647,283166,2016-10-11 21:24:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
17307369733230486505,282744,2016-10-10 17:25:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
7739755219663957305,282329,2016-10-09 13:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
12994585493772964524,281872,2016-10-08 06:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
7709822130401473460,281500,2016-10-07 06:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
11083132565342230956,281234,2016-10-06 11:51:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
8095144281668684177,280991,2016-10-05 19:38:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
12749051121202558876,280618,2016-10-04 18:34:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
5081812874891598379,280336,2016-10-03 23:31:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-EHR2-4H53-KAXF-72CE5,56.3472,1.0
3769305258116339905,280272,2016-10-03 19:19:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
11280419028148022006,279730,2016-10-02 07:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
4874668454555397912,279371,2016-10-01 07:05:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
8592320675096518881,278921,2016-09-30 00:39:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
2136192972574541205,278678,2016-09-29 08:13:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
8918104593252838243,278308,2016-09-28 06:50:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
6068672642985757689,277997,2016-09-27 09:56:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
5071753527088731654,277245,2016-09-25 08:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
18346966639249775936,276903,2016-09-24 08:39:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
5321444000943918338,276616,2016-09-23 13:29:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
17203320733375446170,276344,2016-09-22 18:57:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
1949194856432037174,275991,2016-09-21 19:11:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
1544046855018460849,275427,2016-09-20 05:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
1694925332838005017,275100,2016-09-19 07:24:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
17179921378974378484,274899,2016-09-18 17:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
8070603915302890167,274407,2016-09-17 08:59:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
3704592874777339641,274226,2016-09-16 20:51:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
4604409892701661419,274038,2016-09-16 08:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
11148509877701250248,273644,2016-09-15 05:58:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EHR2-4H53-KAXF-72CE5,2.0,1.0
18227065453103345729,273528,2016-09-14 22:02:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
7637230636487500337,273343,2016-09-14 09:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
1885063653478511646,273162,2016-09-13 20:42:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
10190813820635573351,273161,2016-09-13 20:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
16724993609997597306,272953,2016-09-13 07:28:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
11458427371206607680,272643,2016-09-12 10:32:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
14941707395718211103,272203,2016-09-11 05:06:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHR2-4H53-KAXF-72CE5,5.0,1.0
