ID,Height,timestamp,Type,From,To,Amount,Fee
10894783273258520265,780587,2020-08-03 15:40:22,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.02205
17937834618322047009,742014,2020-04-18 00:56:30,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-7QNG-V7F7-CHNE-DLYST,1.0,0.05145
8820663926400450582,741718,2020-04-17 05:28:20,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-F2JF-V3TM-YNJF-E8JYL,24.0,0.0147
9933516417671208752,740094,2020-04-12 16:24:28,Ordinary Payment,S-4VC3-TMRV-6ME9-9XUX3,S-X6SQ-REH5-LNN9-4W9CY,2.0,0.03675
1033637924553836393,739133,2020-04-09 23:55:53,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-X6SQ-REH5-LNN9-4W9CY,7.0,0.03675
8248014097454609425,738997,2020-04-09 14:49:15,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-X6SQ-REH5-LNN9-4W9CY,1.0,0.00735
16557636326272096858,738561,2020-04-08 09:06:34,Ordinary Payment,S-LBB3-H93V-YWBN-5534B,S-X6SQ-REH5-LNN9-4W9CY,5.0,0.02205
1679051715589372137,738356,2020-04-07 19:37:25,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-WP7Q-RTM9-PQJ9-CLRCT,6.0,0.05145
17373552173501044913,737718,2020-04-06 00:58:56,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-X6SQ-REH5-LNN9-4W9CY,1.0,0.02205
4441726124610920590,734691,2020-03-28 13:57:30,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-YZEQ-9TH6-N6SY-BVDCR,18.0,0.05145
834711861064611734,734448,2020-03-27 21:04:39,Ordinary Payment,S-RDZL-6PLE-RPEQ-CRV6U,S-X6SQ-REH5-LNN9-4W9CY,6.0,0.0441
17924418004554635687,734267,2020-03-27 09:06:52,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-42WR-GVH4-ANP3-A375J,19.0,0.02205
13887384441145861312,733767,2020-03-25 23:29:15,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-X6SQ-REH5-LNN9-4W9CY,39.0,0.0294
686779556429580433,733590,2020-03-25 11:48:02,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-X6SQ-REH5-LNN9-4W9CY,7.0,0.0441
2871120980970882686,733151,2020-03-24 06:10:35,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-ZXMC-XY3L-FXMY-2AF7B,7.0,0.0441
5927336316568051733,733111,2020-03-24 03:34:42,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-X6SQ-REH5-LNN9-4W9CY,7.0,0.0147
12566872148786549128,732929,2020-03-23 15:37:48,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-KDPE-XSYL-66AB-22PRG,1.0,0.0588
5431448453861466665,731995,2020-03-21 00:38:22,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-QTWM-7MZU-7EJ6-FRNGH,9.0,0.05145
11622220674027790117,731892,2020-03-20 17:41:14,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-B5JH-ECW2-CRQB-988HW,9.0,0.0588
17899074091644533629,731372,2020-03-19 06:21:58,Ordinary Payment,S-AG9Y-VTEJ-TQ44-FVN7X,S-X6SQ-REH5-LNN9-4W9CY,2.0,0.05145
10798909414585668827,730351,2020-03-16 10:17:50,Ordinary Payment,S-W7SC-WJTM-KK5F-ECEMV,S-X6SQ-REH5-LNN9-4W9CY,17.0,0.00735
10088446986175150134,727616,2020-03-08 18:48:21,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-YB5X-GKR5-HP8Z-CRTVS,16.0,0.0588
4829665238261992497,727011,2020-03-07 02:12:00,Ordinary Payment,S-8L7N-E9LL-LC9B-APAAT,S-X6SQ-REH5-LNN9-4W9CY,8.0,0.00735
418093076426077806,726428,2020-03-05 10:48:13,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-X6SQ-REH5-LNN9-4W9CY,1.0,0.0588
14204782656425844642,726275,2020-03-05 00:39:16,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-H7HJ-9MEH-FM7X-93QP2,4.0,0.03675
6874531695658829987,725743,2020-03-03 12:38:55,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-X6SQ-REH5-LNN9-4W9CY,2.0,0.03675
3282145656728622536,723618,2020-02-26 13:51:29,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-MXS2-8ZNU-7R9A-E9HZC,3.0,0.0588
3642688149708860672,722868,2020-02-24 11:52:47,Ordinary Payment,S-Y4D2-6SP4-FK8W-ER4Q6,S-X6SQ-REH5-LNN9-4W9CY,2.0,0.05145
13029622289604729328,722610,2020-02-23 18:09:54,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-HDSQ-KESU-WEPJ-36JSA,8.0,0.0588
7138980397765073298,722453,2020-02-23 07:38:22,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-X6SQ-REH5-LNN9-4W9CY,10.0,0.03675
10949006658015378608,720920,2020-02-19 00:39:00,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-DENK-4UHP-8ZPB-DTKFG,13.0,0.05145
4800457477935293079,719813,2020-02-15 22:45:48,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-X6SQ-REH5-LNN9-4W9CY,17.0,0.00735
18196760309519535241,719422,2020-02-14 20:17:39,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-X6SQ-REH5-LNN9-4W9CY,4.0,0.00735
4261021625375518863,719268,2020-02-14 09:59:28,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-V3KG-KEG9-KHTC-8CZWS,1.0,0.0294
2889051376404985963,718655,2020-02-12 17:12:20,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-T67Q-T3RE-ZXPY-9R9K5,2.0,0.0441
4381187554637052635,717569,2020-02-09 15:59:40,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-5P9F-FM9J-WXQQ-EDK6K,5.0,0.02205
2583304614520447354,716455,2020-02-06 12:43:59,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-X6SQ-REH5-LNN9-4W9CY,1.0,0.0588
4062838300299621167,715953,2020-02-05 03:18:34,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-HSE4-PSMU-B87D-BPDWA,1.0,0.0294
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X6SQ-REH5-LNN9-4W9CY,10.0,0.0441
