ID,Height,timestamp,Type,From,To,Amount,Fee
12871523575252116351,272945,2016-09-13 06:47:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB4X-DGKY-QMBG-DG4R4,0.09164588,1.0
7498539147255851366,272587,2016-09-12 06:34:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UB4X-DGKY-QMBG-DG4R4,8.84259411,1.0
13912293500382644249,272556,2016-09-12 04:53:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB4X-DGKY-QMBG-DG4R4,5.0,1.0
17785705329382385840,272555,2016-09-12 04:44:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB4X-DGKY-QMBG-DG4R4,10.0,1.0
5230452083119812076,272555,2016-09-12 04:44:24,Reward Recipient Assignment,S-UB4X-DGKY-QMBG-DG4R4,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8798287218292384163,272555,2016-09-12 04:44:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UB4X-DGKY-QMBG-DG4R4,5.0,1.0
1561764019372322063,272373,2016-09-11 16:38:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UB4X-DGKY-QMBG-DG4R4,5.0,1.0
3157700836771864371,272372,2016-09-11 16:33:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB4X-DGKY-QMBG-DG4R4,10.0,1.0
5152159332960325456,272149,2016-09-11 01:36:38,Reward Recipient Assignment,S-UB4X-DGKY-QMBG-DG4R4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2460352006961369561,272084,2016-09-10 21:05:49,Alias Assignment,S-UB4X-DGKY-QMBG-DG4R4,,0.0,1.0
12069033859286457668,272078,2016-09-10 20:51:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB4X-DGKY-QMBG-DG4R4,10.0,1.0
