ID,Height,timestamp,Type,From,To,Amount,Fee
351085180241686847,780455,2020-08-03 06:50:16,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-4Y3L-HTP3-9HX5-2QU9P,4.19885,0.06615
16899601809020422494,741950,2020-04-17 20:50:01,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-8Y3J-BKFF-G4EX-63PAR,3.0,0.0441
14102878548942940282,741785,2020-04-17 09:47:43,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-KK7N-CH3T-2TZZ-2JU3A,1.0,0.0294
4868642877232299963,741702,2020-04-17 04:19:08,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-SSAW-JYS6-6X2G-55UQ4,2.0,0.0147
17152663259975931750,741416,2020-04-16 08:59:26,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-KWGT-VM9L-APQK-83VCS,5.0,0.05145
156318985520233503,739280,2020-04-10 09:31:53,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-9APB-YNZ5-XS4T-CDF8Q,18.0,0.03675
8991636505362675812,739273,2020-04-10 08:56:24,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-KK7N-CH3T-2TZZ-2JU3A,23.0,0.05145
6402528565267435935,739147,2020-04-10 00:52:56,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-BBXY-C5GU-8WYZ-FX3LY,2.0,0.02205
3965770055367513649,737349,2020-04-04 23:37:30,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-87GL-P7Y4-3VVU-4MUUR,24.0,0.03675
11608964790029213892,736825,2020-04-03 12:36:21,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-ZHE9-H7LV-LTTU-9VULP,22.0,0.05145
3394756108404994824,736105,2020-04-01 12:46:28,Ordinary Payment,S-NEAC-35WD-NX7G-DQGY4,S-KK7N-CH3T-2TZZ-2JU3A,41.0,0.0441
13570064633949901517,736040,2020-04-01 08:21:59,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-KK7N-CH3T-2TZZ-2JU3A,4.0,0.05145
2689968821627919133,735440,2020-03-30 15:47:05,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-KK7N-CH3T-2TZZ-2JU3A,10.0,0.03675
14821002671916785892,732417,2020-03-22 04:59:36,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-SQJ3-4G5H-7X29-8B575,1.0,0.0441
16152956540194597570,731461,2020-03-19 12:49:28,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-97HT-RETW-H6A7-BUA75,2.0,0.0147
2252081994882185110,729256,2020-03-13 08:48:04,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-P4GY-KFPG-4ZGE-7DS6A,20.0,0.00735
3989961885753842948,729018,2020-03-12 16:57:02,Ordinary Payment,S-3APL-R5GY-AWRL-C7AWT,S-KK7N-CH3T-2TZZ-2JU3A,14.0,0.0441
10410390292426914830,728440,2020-03-11 01:58:59,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-RRVT-7AZ9-GDTF-FZUHW,23.0,0.03675
11433793796696443286,727973,2020-03-09 18:40:56,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-KK7N-CH3T-2TZZ-2JU3A,12.0,0.0441
17411462195791393448,726886,2020-03-06 17:52:52,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-KK7N-CH3T-2TZZ-2JU3A,10.0,0.0294
12099322991498322582,725773,2020-03-03 14:59:07,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-ZC4N-D3Z8-KVGM-BCA2E,19.0,0.0588
10609601043819228374,725663,2020-03-03 07:37:46,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-KK7N-CH3T-2TZZ-2JU3A,4.0,0.0588
17865128325929089088,724453,2020-02-28 22:14:48,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-KK7N-CH3T-2TZZ-2JU3A,25.0,0.0441
995480238808986055,724107,2020-02-27 22:51:36,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-GM7U-ER5Q-CVNL-8VF9Q,1.0,0.00735
10569523174176620912,720096,2020-02-16 17:20:57,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-X3TV-CJBP-E9Y6-EXGE9,1.0,0.03675
18397415150303074497,719454,2020-02-14 22:37:05,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-Q4US-HPNN-MRCM-6BDKV,7.0,0.0294
3370494590962785844,718912,2020-02-13 09:57:40,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-KK7N-CH3T-2TZZ-2JU3A,3.0,0.03675
17278555988027023172,718617,2020-02-12 14:35:04,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-KK7N-CH3T-2TZZ-2JU3A,2.0,0.03675
3092757218632443242,717926,2020-02-10 15:55:36,Ordinary Payment,S-W33Y-EWZU-L5XS-7SJC5,S-KK7N-CH3T-2TZZ-2JU3A,4.0,0.0441
11686114805857727564,716199,2020-02-05 19:45:23,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-QKEL-F4GS-RM3X-92L7P,2.0,0.05145
11521245045882045105,716084,2020-02-05 11:57:12,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-E5DD-QQGD-STB2-8JXM8,1.0,0.0294
4191939531527488759,716074,2020-02-05 11:31:35,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-7JLM-2JUR-SEAF-3UK3Z,3.0,0.0147
10927790070915832003,716071,2020-02-05 11:25:33,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-KK7N-CH3T-2TZZ-2JU3A,1.0,0.05145
5409339377628194424,716019,2020-02-05 07:31:59,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-KK7N-CH3T-2TZZ-2JU3A,5.0,0.03675
3495572332037798140,714449,2020-01-31 22:29:00,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-NRZ9-EXZU-HZ6F-EUKDU,1.0,0.03675
10687253704082925176,714088,2020-01-30 22:04:30,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-RR7U-WEMS-D5DT-6PX3W,2.0,0.0588
15575430225290059961,714032,2020-01-30 18:21:52,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-4KL9-7LX8-V3JK-ETVWU,5.0,0.05145
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KK7N-CH3T-2TZZ-2JU3A,10.0,0.0882
