ID,Height,timestamp,Type,From,To,Amount,Fee
5342187760091232327,832656,2020-12-26 11:04:57,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-27HQ-DGPB-ANUE-CZA56,0.0,0.02205
7847167145281522090,832361,2020-12-25 15:22:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-27HQ-DGPB-ANUE-CZA56,0.0,0.02205
16861605868109171295,832347,2020-12-25 14:26:28,Ordinary Payment,S-27HQ-DGPB-ANUE-CZA56,S-HK9D-P74Q-XDEJ-D6PGM,6125.0,0.0588
10534265740376575379,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-27HQ-DGPB-ANUE-CZA56,0.0,1.0
6874815666417052535,476265,2018-04-05 10:36:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HQ-DGPB-ANUE-CZA56,826.94925,2.0
7713033863883892379,468619,2018-03-15 01:05:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HQ-DGPB-ANUE-CZA56,1398.007,2.0
9180307037222807961,465293,2018-03-05 17:32:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HQ-DGPB-ANUE-CZA56,2846.14051382,2.0
6779378446666574276,465291,2018-03-05 17:19:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-27HQ-DGPB-ANUE-CZA56,48.0,2.0
10941579204686453490,465290,2018-03-05 17:13:07,Ordinary Payment,S-NYW2-ZLX2-QUE6-84KEZ,S-27HQ-DGPB-ANUE-CZA56,1001.0,1.0
13018174658918326079,465288,2018-03-05 17:10:14,Account Update,S-27HQ-DGPB-ANUE-CZA56,,0.0,1.0
8236902832120057867,465288,2018-03-05 17:10:14,Ordinary Payment,S-27HQ-DGPB-ANUE-CZA56,S-NYW2-ZLX2-QUE6-84KEZ,1.0,1.0
11607213616463709883,465285,2018-03-05 16:57:16,Ordinary Payment,S-27HQ-DGPB-ANUE-CZA56,S-NYW2-ZLX2-QUE6-84KEZ,1.0,1.0
12454153054928591366,465285,2018-03-05 16:57:16,Ordinary Payment,S-NYW2-ZLX2-QUE6-84KEZ,S-27HQ-DGPB-ANUE-CZA56,8.0,1.0
15546664766096720422,465277,2018-03-05 16:36:34,Arbitrary Message,S-NYW2-ZLX2-QUE6-84KEZ,S-27HQ-DGPB-ANUE-CZA56,0.0,1.0
1853111277188494094,465277,2018-03-05 16:36:34,Ordinary Payment,S-NYW2-ZLX2-QUE6-84KEZ,S-27HQ-DGPB-ANUE-CZA56,1.0,1.0
7055259077712853965,465277,2018-03-05 16:36:34,Ordinary Payment,S-NYW2-ZLX2-QUE6-84KEZ,S-27HQ-DGPB-ANUE-CZA56,1.0,1.0
