ID,Height,timestamp,Type,From,To,Amount,Fee
17687242945918313840,437796,2017-12-18 20:09:44,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,189.0,1.0
1531210690273365767,437584,2017-12-18 05:33:53,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-FZ4B-RXHU-5U2M-3EB46,190.0,1.0
9002222055513056746,406939,2017-09-23 13:03:20,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,229.0,1.0
13938475662106595923,403474,2017-09-13 20:22:19,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-FZ4B-RXHU-5U2M-3EB46,230.0,1.0
1948787787872997153,358247,2017-05-09 23:11:12,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
3682891152075153603,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ4B-RXHU-5U2M-3EB46,2.0,1.0001
5587822020567075819,343487,2017-03-29 16:17:23,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,34.0,1.0
8673872087724879816,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4B-RXHU-5U2M-3EB46,1.0,1.0
16354269485922959329,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4B-RXHU-5U2M-3EB46,1.0,3.0
17537839816668935836,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4B-RXHU-5U2M-3EB46,2.0,2.0
4253680182011271690,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4B-RXHU-5U2M-3EB46,3.0,3.0
128139820201647200,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4B-RXHU-5U2M-3EB46,2.0,2.0
10148467706659296671,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4B-RXHU-5U2M-3EB46,3.0,1.0
2810424054785448538,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4B-RXHU-5U2M-3EB46,3.0,3.0
4130042479053920525,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4B-RXHU-5U2M-3EB46,20.0,1.0
1093471868924731798,334237,2017-03-03 19:41:41,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,25.0,1.0
13148011128304030915,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4B-RXHU-5U2M-3EB46,2.0,1.0
6297215416654920165,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4B-RXHU-5U2M-3EB46,5.0,2.0
13585124025329019356,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4B-RXHU-5U2M-3EB46,6.0,5.0
1644379482585383761,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4B-RXHU-5U2M-3EB46,5.0,5.0
14745474533364791539,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4B-RXHU-5U2M-3EB46,2.0,2.0
7219590346341060982,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4B-RXHU-5U2M-3EB46,4.0,4.0
14361595794146956789,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FZ4B-RXHU-5U2M-3EB46,2.0,1.0
5925793492776568822,330944,2017-02-22 14:38:01,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
6729497326854397291,330701,2017-02-21 22:25:59,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
14344696987387367088,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ4B-RXHU-5U2M-3EB46,10.0,2.0
6938236957274315610,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ4B-RXHU-5U2M-3EB46,2.0,2.0
6702268015318775082,329350,2017-02-18 03:26:16,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3203465394473925217,329348,2017-02-18 03:16:00,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
9394566974762821645,329347,2017-02-18 03:08:23,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
833286852182631717,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ4B-RXHU-5U2M-3EB46,3.0,2.0
12435291183318857503,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ4B-RXHU-5U2M-3EB46,10.0,6.0
13852731965574335448,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ4B-RXHU-5U2M-3EB46,10.0,6.0
14359427631414129012,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ4B-RXHU-5U2M-3EB46,6.0,6.0
15575322815125811116,328976,2017-02-17 02:54:08,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16864097447904372513,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ4B-RXHU-5U2M-3EB46,5.0,1.0
9217976740952844410,328610,2017-02-16 01:44:03,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
278395481664646992,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ4B-RXHU-5U2M-3EB46,5.0,1.0
9146019673173649447,328573,2017-02-15 23:18:49,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
17953332428686601098,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ4B-RXHU-5U2M-3EB46,12.0,1.0
10840082025767255187,328501,2017-02-15 18:31:58,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
14939065076143068285,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ4B-RXHU-5U2M-3EB46,7.0,3.0
17311767045301671810,328446,2017-02-15 14:54:40,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
1771681611551696965,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ4B-RXHU-5U2M-3EB46,10.0,3.0
11673377032820371002,328217,2017-02-14 23:38:51,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
5518787091240506264,328207,2017-02-14 23:09:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ4B-RXHU-5U2M-3EB46,10.0,3.0
18043886684883128485,328166,2017-02-14 20:14:16,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
12571334519680232625,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ4B-RXHU-5U2M-3EB46,20.0,1.0
11748049136951801960,327857,2017-02-13 23:21:28,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7511488923734136193,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FZ4B-RXHU-5U2M-3EB46,10.0,1.0
6231834029800974694,323895,2017-02-02 21:43:34,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,199.41075844,1.0
359347678492992131,323889,2017-02-02 21:20:33,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-FZ4B-RXHU-5U2M-3EB46,200.41075844,1.0
13508991119901177799,275276,2016-09-19 19:06:53,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7044898270148202085,275276,2016-09-19 19:06:53,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,27.0,1.0
18400880023099163401,275091,2016-09-19 06:41:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZ4B-RXHU-5U2M-3EB46,5.0,1.0
12906587761337313631,274909,2016-09-18 18:44:40,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-FZ4B-RXHU-5U2M-3EB46,28.0,1.0
3482512463893285128,268206,2016-08-31 00:04:09,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12244367416196102884,266710,2016-08-26 19:28:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZ4B-RXHU-5U2M-3EB46,5.0,1.0
4375408687267145928,260305,2016-08-08 19:39:59,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,39.0,1.0
6301010990433611199,260305,2016-08-08 19:39:59,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
11957919294824575324,260299,2016-08-08 19:12:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZ4B-RXHU-5U2M-3EB46,40.0,1.0
6662204499167047547,260299,2016-08-08 19:12:54,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-FZ4B-RXHU-5U2M-3EB46,20.0,1.0
9476691400188369247,256707,2016-07-29 17:06:10,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11149255046839965621,256701,2016-07-29 16:31:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZ4B-RXHU-5U2M-3EB46,5.0,1.0
11403864595192490692,254849,2016-07-24 09:51:18,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
16231610311724245228,251153,2016-07-14 00:58:45,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-FZ4B-RXHU-5U2M-3EB46,12.0,1.0
2681541315220156241,248620,2016-07-06 22:34:39,Ordinary Payment,S-FZ4B-RXHU-5U2M-3EB46,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
4785374158708083566,248610,2016-07-06 21:50:53,Ordinary Payment,S-NAD7-SNDK-ERGA-BG262,S-FZ4B-RXHU-5U2M-3EB46,7.0,1.0
