ID,Height,timestamp,Type,From,To,Amount,Fee
15207326217893441323,780399,2020-08-03 03:10:38,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-4Y3L-HTP3-9HX5-2QU9P,1.05185,0.0588
3024885877147896796,742179,2020-04-18 12:13:40,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-57MU-A32S-ZQL4-F72NA,3.0,0.05145
13798024781940542740,742011,2020-04-18 00:48:54,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-49TN-2S84-SP7B-9Q95P,1.0,0.0588
13480159493102443125,741677,2020-04-17 02:40:18,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-49TN-2S84-SP7B-9Q95P,2.0,0.0588
3820284463861236664,741589,2020-04-16 20:24:03,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-35BT-4AQB-EZPT-GRZ4Y,1.0,0.0147
11410961393656289862,741575,2020-04-16 19:44:00,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-Z43Y-9ESF-NTYC-9FVRJ,1.0,0.0441
5403538982660593957,738792,2020-04-09 00:39:06,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-49TN-2S84-SP7B-9Q95P,1.0,0.05145
10949772480314657777,738768,2020-04-08 23:09:15,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-7LYC-2W7P-QVMD-H5DKK,4.0,0.02205
5819264076136809820,738256,2020-04-07 12:55:52,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-KXNZ-DWWF-ZG83-8T7DK,2.0,0.0294
13730635126473820687,737996,2020-04-06 19:02:30,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-RP8C-S5AF-YEJS-ESJW9,7.0,0.05145
13148483607281593980,737971,2020-04-06 17:49:48,Ordinary Payment,S-WKBL-AW7Z-86VL-3U253,S-49TN-2S84-SP7B-9Q95P,2.0,0.05145
11031943215961101441,737613,2020-04-05 17:40:29,Ordinary Payment,S-EXPU-BDFH-M6KX-DEGEX,S-49TN-2S84-SP7B-9Q95P,5.0,0.0441
2345503386651475681,736886,2020-04-03 16:42:26,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-49TN-2S84-SP7B-9Q95P,7.0,0.0294
794915007364603112,734542,2020-03-28 03:47:06,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-U4T8-WP5A-QKUF-HCTK9,1.0,0.00735
77262995866452380,734158,2020-03-27 01:26:47,Ordinary Payment,S-EE2A-A722-7TDH-HJSL5,S-49TN-2S84-SP7B-9Q95P,1.0,0.02205
2604255796372631607,733855,2020-03-26 05:07:12,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-4KGW-KSHP-P4C9-DRASF,1.0,0.00735
5565111715907519341,733678,2020-03-25 17:34:19,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-UZPC-4D9K-7VB5-FDXYR,3.0,0.0441
11156738466124970742,733532,2020-03-25 07:29:05,Ordinary Payment,S-PPVR-V5Y6-PPKV-CSNSM,S-49TN-2S84-SP7B-9Q95P,4.0,0.0588
8710252611593388834,732759,2020-03-23 03:48:06,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-LU75-CV3Y-U6EK-B4LVG,1.0,0.03675
2199766919760325936,732476,2020-03-22 08:48:35,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-DVNX-KCRB-9MXT-7VF2W,2.0,0.03675
11439261855493482555,731699,2020-03-20 04:41:07,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-PJ4R-D3G6-YMXY-36KNE,3.0,0.0147
9271306772206447388,729508,2020-03-14 01:41:24,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-DJJC-VLYE-56MT-D5YRJ,8.0,0.0294
8698506448921154521,729461,2020-03-13 22:51:16,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-49TN-2S84-SP7B-9Q95P,12.0,0.00735
11579527749334690683,728704,2020-03-11 20:00:50,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-6XFE-4FPX-T89T-6WNMS,2.0,0.05145
12513675604617014122,728213,2020-03-10 10:52:16,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-PBHE-WZDS-JRS2-45HWV,5.0,0.05145
4076665828280309465,727852,2020-03-09 10:28:21,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-74LT-KU9D-EW75-86LFP,6.0,0.0588
11924436567190447625,726779,2020-03-06 10:23:13,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-49TN-2S84-SP7B-9Q95P,7.0,0.0147
356968410565074571,726562,2020-03-05 19:32:22,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-49TN-2S84-SP7B-9Q95P,8.0,0.02205
17011599413016309457,725377,2020-03-02 12:08:50,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-EYMH-CQS8-EDD7-DGRX7,3.0,0.03675
17863843138665670045,725194,2020-03-02 00:05:50,Ordinary Payment,S-YBG6-AWDP-PNA3-CXU2F,S-49TN-2S84-SP7B-9Q95P,3.0,0.02205
1087988207530847000,724093,2020-02-27 21:55:25,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-2ADE-8EQS-M378-78SSH,6.0,0.0147
6498458333571429184,724019,2020-02-27 16:52:16,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-EJRP-HRPX-SNW6-AG3LM,23.0,0.0441
4362671244844516455,722636,2020-02-23 20:03:42,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-49TN-2S84-SP7B-9Q95P,24.0,0.0294
7731160124097537895,722627,2020-02-23 19:26:04,Ordinary Payment,S-7JVD-YA4R-PTF9-7RG66,S-49TN-2S84-SP7B-9Q95P,1.0,0.0147
6643886125488554014,721872,2020-02-21 17:07:10,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-8QTV-GF4V-J4L2-AVTTL,2.0,0.03675
6652580714606253391,720957,2020-02-19 03:20:21,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-49TN-2S84-SP7B-9Q95P,6.0,0.00735
12732331208691260347,717293,2020-02-08 20:40:43,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-V79R-YZ98-NASC-48NFN,1.0,0.02205
9705124373629236040,716913,2020-02-07 19:58:37,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-ASEH-G82P-YYXM-8SCQK,1.0,0.05145
10021196571377091676,716244,2020-02-05 22:39:02,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-PBTS-A7HW-2YHW-G4H5B,5.0,0.05145
9697245504991744141,715775,2020-02-04 14:57:29,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-LCKR-W37D-L3VU-6G2XL,4.0,0.02205
15620531740745912605,715163,2020-02-02 21:58:55,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-49TN-2S84-SP7B-9Q95P,5.0,0.0441
8634254604096435622,714554,2020-02-01 04:54:11,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-5ETB-9SKL-7KJL-89398,2.0,0.0588
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-49TN-2S84-SP7B-9Q95P,10.0,0.0882
