ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GK43-BSST-FJXS-5KQ2G,1e-08,0.8673
2316968965983255629,545485,2018-10-16 04:15:48,Reward Recipient Assignment,S-GK43-BSST-FJXS-5KQ2G,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
7139158267188928481,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,22.04,1.0
9921272445201049598,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,30.64,1.0
7719396790917477092,529116,2018-08-31 08:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,25.93,1.0
8448038163089152085,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,20.38,1.0
17074001590765067521,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,36.36,1.0
1179370478487990055,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,30.22,1.0
9054611218756802759,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,35.22,1.0
9229367241482131473,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,21.82,1.0
17014023834380100872,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,33.25,1.0
4240407843758901897,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,37.65999999,1.0
17758362146824264542,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,32.47999999,1.0
623306125304910952,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,21.23,1.0
5278256687014869343,524425,2018-08-18 05:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,24.07,1.0
5698910980665004117,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,38.35,1.0
16545323105884340768,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,25.07,1.0
13458802452291056488,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,26.04,1.0
5377281029320824429,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,31.84,1.0
17748714864571554335,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,23.91,1.0
16200275344609020156,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,31.73,1.0
4812001728013702359,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,28.58,1.0
4098831687557843018,520530,2018-08-07 08:12:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,22.29,0.1
14634211669071631830,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,26.9,1.0
7447326607971311279,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,23.22,1.0
15610444100340198007,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,29.97,1.0
9564225475424815741,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,28.77,1.0
13067147558976382248,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,32.77,1.0
15376282686807571877,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,28.67,1.0
3968703249558015149,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,40.31,1.0
1279664671427105344,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,25.04,1.0
11954023788295064415,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,25.84,1.0
13994494669539390324,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,23.26,1.0
10075897951850197312,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,34.01,1.0
13143499221319833617,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,40.83,1.0
13073805809399067834,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,30.77,1.0
2745321646954163463,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,24.09,1.0
16383033369329921478,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,25.18,1.0
6096676340835674759,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,21.75,1.0
11449666901125846378,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,27.8,1.0
17990213421558053837,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,32.07,1.0
4030194803863427168,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,26.29,1.0
4358136501095203574,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,23.26,1.0
2094042722393133795,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,21.82,1.0
17777494470452930655,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,36.31,1.0
769383205138994173,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,26.56,1.0
11843928889038406894,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,24.74,1.0
7093254759931558900,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,23.69,1.0
15889515599410025692,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,28.06,1.0
14753625295886255282,511424,2018-07-12 20:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,21.18,1.0
1082158447871578578,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,20.73,1.0
10935613878027571488,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,38.65999999,1.0
18281988669033982135,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,33.36,1.0
14623614609811571725,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,36.33,1.0
12191496146389846675,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,28.02,1.0
6843130021815360913,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,25.21,1.0
3762053979020242922,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,31.52,1.0
4557602117857052940,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,30.09,1.0
16625218204920696191,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,26.23,1.0
15535468620107422982,506880,2018-06-30 03:37:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,19.54,1.0
4004808531731151297,506610,2018-06-29 09:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,23.64,1.0
11507965638438524021,506413,2018-06-28 20:19:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,26.27,1.0
11911032223033642729,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,30.62,1.0
1388918249803440948,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,27.27999999,1.0
5097942836272429711,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,21.98,1.0
9297145757045820354,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,30.51,1.0
7732709983913133895,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,26.01,1.0
6976640916607154057,504953,2018-06-24 18:00:05,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,23.13091409,1.0
13644533693500097167,504723,2018-06-24 02:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,27.15,1.0
4214514719058431917,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,99.53,1.0
11295838321637815952,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,28.95,1.0
15831496359670460063,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,22.79,1.0
8680563187359117048,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,25.92,1.0
7643335397781426048,503445,2018-06-20 12:42:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,20.75999999,1.0
7406185647678291939,503277,2018-06-20 01:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,23.53,1.0
13927494930218858306,503176,2018-06-19 18:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,21.14999999,1.0
3822836082498286264,502998,2018-06-19 07:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,22.51,1.0
3027411033446031564,502596,2018-06-18 04:21:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,21.41,1.0
6362685877483149750,502400,2018-06-17 15:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,21.98,1.0
2721588974621989773,502272,2018-06-17 06:46:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,21.1,1.0
5217675592985673311,502089,2018-06-16 18:28:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,24.67,1.0
4386954169172222529,502009,2018-06-16 13:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,56.91,1.0
14100697796400576820,501418,2018-06-14 20:04:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,21.28,1.0
14812585589172479585,500642,2018-06-12 15:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,20.48,1.0
16302777097233332470,499242,2018-06-08 17:53:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,22.5,1.0
2686439052993594328,498688,2018-06-07 04:51:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,21.8,1.0
6510159187498455974,498264,2018-06-06 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,21.95,1.0
8288641560614662267,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GK43-BSST-FJXS-5KQ2G,21.57,1.0
9661582961090943203,497259,2018-06-03 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,1.26858991,1.0
7088535805123832412,496881,2018-06-02 03:16:10,Reward Recipient Assignment,S-GK43-BSST-FJXS-5KQ2G,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16509353136227250937,496763,2018-06-01 19:31:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,1.30719075,1.0
9011535186410295513,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,4.67524439,1.0
10453858988041050016,495767,2018-05-30 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,6.68736921,1.0
7886972480970270854,495268,2018-05-28 15:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,11.91411762,1.0
9998640167856524435,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,2.1848553,1.0
7510481458544792193,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,0.98786659,1.0
1896240749095576210,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,5.34368116,1.0
15784894519095196857,493252,2018-05-22 23:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,0.91127245,1.0
1308410609375224111,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,2.02281415,1.0
13962939123633898352,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,2.22377341,1.0
3113044505752874560,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,4.78656612,1.0
4995398048700045037,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,7.09681321,1.0
6627858319788858711,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,6.86569775,1.0
8965161482253118569,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,0.88494805,1.0
13915863361724705686,489717,2018-05-13 02:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,6.16177995,1.0
6123997807325596370,489218,2018-05-11 16:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,9.65794066,1.0
11772396542525783598,488723,2018-05-10 07:47:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,11.5307882,1.0
3242345111803066262,488227,2018-05-08 21:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,10.51294461,1.0
5158849954272204994,487717,2018-05-07 11:27:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,10.58589827,1.0
12898567365557625433,487224,2018-05-06 02:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,6.44684448,1.0
2661749271870705481,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,5.0676508,1.0
2850126530552367229,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,10.3140525,1.0
16105892526186370876,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,11.23696573,1.0
15751134663152404580,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,16.31361947,1.0
13104577982977168339,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,13.37111663,1.0
8794780797618511012,484203,2018-04-27 15:40:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,0.71463415,1.0
1484357774258864186,483709,2018-04-26 06:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,37.54583128,1.0
1088797723537817921,483215,2018-04-24 21:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,1.75764999,1.0
12567926044606290277,482717,2018-04-23 11:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,1.22641786,1.0
17721343114517405286,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,1.16056003,1.0
13483719031609993129,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,0.54922485,1.0
15895382248399769022,481187,2018-04-19 04:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,9.19826482,1.0
16401179359888891469,480688,2018-04-17 19:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,0.66406774,1.0
15615256272544694096,480187,2018-04-16 10:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,2.71653442,1.0
6761693637679824587,479694,2018-04-15 01:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,0.05238422,1.0
15797304393064723478,479201,2018-04-13 15:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,3.90406985,1.0
1866148567903749225,478672,2018-04-12 04:18:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,12.63710973,1.0
3992647263017555552,478168,2018-04-10 18:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,3.51942255,1.0
10836636674543101597,477659,2018-04-09 08:09:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,10.15315219,1.0
1886651139176562365,477156,2018-04-07 22:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,5.77981839,1.0
3010423055288822227,476652,2018-04-06 12:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,14.1016255,1.0
10349600829664402442,476159,2018-04-05 03:33:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,1.64304157,1.0
13699618789062940621,475663,2018-04-03 18:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,4.63117316,1.0
14885299921270604170,475169,2018-04-02 09:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,19.38493928,1.0
12504708352679305441,474671,2018-03-31 23:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,26.5617765,1.0
7014272422104174015,474166,2018-03-30 13:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,873.38443688,1.0
8854330950618641182,473900,2018-03-29 19:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,1.18607948,1.0
9051623433849833853,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,25.16974665,1.0
2368670621466264925,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,0.12684587,1.0
718081852510916437,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,10.08175249,1.0
15574164548447155795,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,4.42852865,1.0
1332501416165698005,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,3.62650981,1.0
5305818046848162634,470838,2018-03-21 06:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,0.96217145,1.0
18346819145749094479,470344,2018-03-19 20:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,0.26160255,1.0
5517306240852957131,469843,2018-03-18 10:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,2.42091093,1.0
7174664135593464854,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,1.45252102,1.0
10831768151910619115,468835,2018-03-15 15:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,1.45420742,1.0
11033460257439249943,468341,2018-03-14 06:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,0.33416025,1.0
7143711786702439699,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,5.42901615,1.0
2309199516415826891,467338,2018-03-11 11:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,1.54545771,1.0
14972237141243047235,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,3.93784453,1.0
13273911515576917732,466347,2018-03-08 16:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,4.63656499,1.0
8409632422686946062,465834,2018-03-07 05:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,1.34036208,1.0
14969670866233546665,465334,2018-03-05 20:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,2.58392832,1.0
18036219661323477577,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,11.34781277,1.0
4114464536801712486,464340,2018-03-03 01:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,4.82949386,1.0
8070917628174311137,463783,2018-03-01 12:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,0.40785336,1.0
7354440637770865799,463285,2018-02-28 02:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,18.60037242,1.0
3031384031196983033,462790,2018-02-26 17:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GK43-BSST-FJXS-5KQ2G,11.73596737,1.0
