ID,Height,timestamp,Type,From,To,Amount,Fee
12693262448404562453,409331,2017-09-30 05:38:39,Ordinary Payment,S-S5KF-UEMJ-SQFV-BP5MY,S-GM6S-4S2E-YFFY-DA6NN,57.0,1.0
418221930152569981,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5KF-UEMJ-SQFV-BP5MY,21.0,1.0
18206946012562557016,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5KF-UEMJ-SQFV-BP5MY,21.0,1.0
6070427033820942548,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5KF-UEMJ-SQFV-BP5MY,21.07999999,1.0
8897952530239885642,403781,2017-09-14 17:20:11,Ordinary Payment,S-S5KF-UEMJ-SQFV-BP5MY,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
17761857573170353513,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5KF-UEMJ-SQFV-BP5MY,21.0,1.0
11966282760264648899,402547,2017-09-11 06:09:21,Ordinary Payment,S-S5KF-UEMJ-SQFV-BP5MY,S-597Y-H3BS-KZ67-57EEX,20.0,1.0
3250527285397570527,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5KF-UEMJ-SQFV-BP5MY,21.0,1.0
4900965703087451608,400253,2017-09-04 20:16:05,Ordinary Payment,S-S5KF-UEMJ-SQFV-BP5MY,S-597Y-H3BS-KZ67-57EEX,44.0,1.0
10746956809635007614,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5KF-UEMJ-SQFV-BP5MY,21.0,1.0
4166351297186926198,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5KF-UEMJ-SQFV-BP5MY,21.0,1.0
6128033075612394977,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5KF-UEMJ-SQFV-BP5MY,3.0,1.0
15417949823100572582,397594,2017-08-28 09:51:58,Ordinary Payment,S-S5KF-UEMJ-SQFV-BP5MY,S-597Y-H3BS-KZ67-57EEX,74.0,1.0
4914679418640564138,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5KF-UEMJ-SQFV-BP5MY,13.0,1.0
6629003630466958673,395395,2017-08-22 06:06:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5KF-UEMJ-SQFV-BP5MY,31.0,1.0
2351122915337739837,392930,2017-08-15 09:04:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5KF-UEMJ-SQFV-BP5MY,31.0,1.0
3356166038424193222,375336,2017-06-26 17:44:38,Ordinary Payment,S-S5KF-UEMJ-SQFV-BP5MY,S-GM6S-4S2E-YFFY-DA6NN,50.0,1.0
115245608684344147,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5KF-UEMJ-SQFV-BP5MY,17.0,1.0
5524590289384694599,371641,2017-06-16 09:48:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5KF-UEMJ-SQFV-BP5MY,17.0,1.0
18014058485854410200,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5KF-UEMJ-SQFV-BP5MY,17.0,1.0
17965451455153725861,370362,2017-06-12 20:06:56,Reward Recipient Assignment,S-S5KF-UEMJ-SQFV-BP5MY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5130196141291887145,370362,2017-06-12 20:06:56,Account Update,S-S5KF-UEMJ-SQFV-BP5MY,,0.0,1.0
10343083291876775227,370361,2017-06-12 20:04:43,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-S5KF-UEMJ-SQFV-BP5MY,2.0,1.0
