ID,Height,timestamp,Type,From,To,Amount,Fee
12328614526640067055,502858,2018-06-18 21:44:34,Ordinary Payment,S-H2AH-XQPT-LN9B-F3ZKS,S-WB8B-LZRH-ASR2-8SPRP,0.99265,0.00735
7357789928954670561,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2AH-XQPT-LN9B-F3ZKS,0.0,1.0
11724176061477717911,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2AH-XQPT-LN9B-F3ZKS,0.0,1.0
5723612873191822448,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2AH-XQPT-LN9B-F3ZKS,0.0,1.0
2196264224004051995,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2AH-XQPT-LN9B-F3ZKS,0.0,1.0
12149129152030580503,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2AH-XQPT-LN9B-F3ZKS,1.0,1.0
3228711578241829203,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2AH-XQPT-LN9B-F3ZKS,0.0,1.0
2201371062266840278,353909,2017-04-27 19:23:31,Ordinary Payment,S-H2AH-XQPT-LN9B-F3ZKS,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
7311549366621505122,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2AH-XQPT-LN9B-F3ZKS,2.0,1.0001
10475017564066181202,339134,2017-03-17 11:50:38,Ordinary Payment,S-H2AH-XQPT-LN9B-F3ZKS,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11542153174105816821,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2AH-XQPT-LN9B-F3ZKS,1.0,1.0
16491794437794322137,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2AH-XQPT-LN9B-F3ZKS,1.0,3.0
15241446157424966720,334881,2017-03-05 14:49:22,Ordinary Payment,S-H2AH-XQPT-LN9B-F3ZKS,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
8081152830975383347,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2AH-XQPT-LN9B-F3ZKS,2.0,2.0
1544696567866986534,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2AH-XQPT-LN9B-F3ZKS,3.0,3.0
5822624136292127449,334593,2017-03-04 19:42:56,Ordinary Payment,S-H2AH-XQPT-LN9B-F3ZKS,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
6632332515057891326,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2AH-XQPT-LN9B-F3ZKS,2.0,2.0
1001757876375073868,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2AH-XQPT-LN9B-F3ZKS,3.0,1.0
8843774043417910671,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2AH-XQPT-LN9B-F3ZKS,3.0,3.0
8714559855559789146,334284,2017-03-03 22:42:04,Ordinary Payment,S-H2AH-XQPT-LN9B-F3ZKS,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17141514137482163987,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2AH-XQPT-LN9B-F3ZKS,20.0,1.0
17286168593792881388,333809,2017-03-02 14:55:12,Ordinary Payment,S-H2AH-XQPT-LN9B-F3ZKS,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11522705103494143491,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2AH-XQPT-LN9B-F3ZKS,2.0,1.0
1775548828184151626,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2AH-XQPT-LN9B-F3ZKS,5.0,2.0
6076887341643441362,332888,2017-02-28 00:45:55,Ordinary Payment,S-H2AH-XQPT-LN9B-F3ZKS,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4855170028994251766,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2AH-XQPT-LN9B-F3ZKS,6.0,5.0
13569720132630471114,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2AH-XQPT-LN9B-F3ZKS,5.0,5.0
3079854751397724347,331997,2017-02-25 13:31:22,Ordinary Payment,S-H2AH-XQPT-LN9B-F3ZKS,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16215619859820818387,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2AH-XQPT-LN9B-F3ZKS,2.0,2.0
10319018859247808603,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2AH-XQPT-LN9B-F3ZKS,4.0,4.0
13288468825514700898,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H2AH-XQPT-LN9B-F3ZKS,2.0,1.0
11211121948303546165,330372,2017-02-21 00:36:58,Ordinary Payment,S-H2AH-XQPT-LN9B-F3ZKS,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
869616606282583538,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H2AH-XQPT-LN9B-F3ZKS,10.0,2.0
18294814508614314916,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-H2AH-XQPT-LN9B-F3ZKS,0.0,1.0
356607865492522949,76998,2015-03-14 20:20:09,Ordinary Payment,S-H2AH-XQPT-LN9B-F3ZKS,S-DS6V-VWPT-L2BT-344NL,3.4913947,1.0
17980337798376382362,34185,2014-11-15 02:05:48,Ordinary Payment,S-A7CC-DS5N-N5JQ-46339,S-H2AH-XQPT-LN9B-F3ZKS,1.0,1.0
11077864386877113128,33999,2014-11-14 13:21:51,Ordinary Payment,S-H2AH-XQPT-LN9B-F3ZKS,S-A7CC-DS5N-N5JQ-46339,3733.0,1.0
14890970837496122785,33980,2014-11-14 11:49:57,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-H2AH-XQPT-LN9B-F3ZKS,364.28434782,1.0
16528835691840360030,33976,2014-11-14 11:39:48,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-H2AH-XQPT-LN9B-F3ZKS,465.75222222,1.0
14932361076787711087,33974,2014-11-14 11:25:40,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-H2AH-XQPT-LN9B-F3ZKS,419.077,1.0
16365819056232372532,33966,2014-11-14 11:01:02,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-H2AH-XQPT-LN9B-F3ZKS,109.54657894,1.0
8213218625313407850,33955,2014-11-14 10:25:28,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-H2AH-XQPT-LN9B-F3ZKS,153.4400735,1.0
6806895181489207736,33915,2014-11-14 08:02:58,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-H2AH-XQPT-LN9B-F3ZKS,108.11090909,1.0
17053850671081842757,33901,2014-11-14 07:08:09,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-H2AH-XQPT-LN9B-F3ZKS,199.03666664,1.0
6883829196544804567,33884,2014-11-14 05:45:00,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-H2AH-XQPT-LN9B-F3ZKS,81.77379308,1.0
9365774581355551920,33857,2014-11-14 04:20:55,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-H2AH-XQPT-LN9B-F3ZKS,141.17990765,1.0
6190590458536503010,33820,2014-11-14 01:37:38,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-H2AH-XQPT-LN9B-F3ZKS,139.61154808,1.0
14198814875021527003,33798,2014-11-14 00:15:35,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-H2AH-XQPT-LN9B-F3ZKS,37.45098398,1.0
7590658732062766297,33761,2014-11-13 21:35:19,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-H2AH-XQPT-LN9B-F3ZKS,111.02053332,1.0
16927972090509592823,33746,2014-11-13 20:47:46,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-H2AH-XQPT-LN9B-F3ZKS,44.41372972,1.0
2793932909093690692,33734,2014-11-13 19:59:35,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-H2AH-XQPT-LN9B-F3ZKS,271.2721295,1.0
10741325663381822651,33680,2014-11-13 15:58:34,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-H2AH-XQPT-LN9B-F3ZKS,93.39932584,1.0
1639439642465012505,33666,2014-11-13 14:57:58,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-H2AH-XQPT-LN9B-F3ZKS,195.52725144,1.0
13349450928313797873,33654,2014-11-13 14:13:59,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-H2AH-XQPT-LN9B-F3ZKS,102.72271604,1.0
17488105732136809056,33628,2014-11-13 12:21:10,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-H2AH-XQPT-LN9B-F3ZKS,221.06713652,1.0
8656938515262659589,33610,2014-11-13 11:17:12,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-H2AH-XQPT-LN9B-F3ZKS,335.06159996,1.0
18160664696636241341,33598,2014-11-13 10:29:48,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-H2AH-XQPT-LN9B-F3ZKS,143.0264,1.0
4463983793393202025,33591,2014-11-13 09:50:38,Ordinary Payment,S-H2AH-XQPT-LN9B-F3ZKS,S-ZEHL-GZWW-NSY7-6W97U,18617.0,1.0
13384498758650672492,33584,2014-11-13 09:31:40,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-H2AH-XQPT-LN9B-F3ZKS,109.91141912,1.0
18108232233556914227,33562,2014-11-13 08:08:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-H2AH-XQPT-LN9B-F3ZKS,102.72271604,1.0
3533035679137625033,33556,2014-11-13 07:47:41,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-H2AH-XQPT-LN9B-F3ZKS,101.45780487,1.0
13073130281204084603,33549,2014-11-13 07:24:31,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-H2AH-XQPT-LN9B-F3ZKS,246.1041176,1.0
12344175822053281525,33532,2014-11-13 06:11:16,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-H2AH-XQPT-LN9B-F3ZKS,99.41681273,1.0
15586701596241504801,33514,2014-11-13 05:00:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-H2AH-XQPT-LN9B-F3ZKS,154.58407407,1.0
1928731331216856216,33510,2014-11-13 04:50:40,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-H2AH-XQPT-LN9B-F3ZKS,163.7360784,1.0
8542571999370154936,33490,2014-11-13 03:38:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-H2AH-XQPT-LN9B-F3ZKS,154.009963,1.0
2969705435689273379,33461,2014-11-13 01:39:54,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-H2AH-XQPT-LN9B-F3ZKS,100.46787435,1.0
12897228250674499774,33435,2014-11-12 23:30:16,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-H2AH-XQPT-LN9B-F3ZKS,114.08958904,1.0
16717422496431199669,33417,2014-11-12 22:29:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-H2AH-XQPT-LN9B-F3ZKS,96.24004625,1.0
11376460443220659783,33386,2014-11-12 20:23:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2AH-XQPT-LN9B-F3ZKS,1049.1925,1.0
1450220074511098854,33381,2014-11-12 20:09:15,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-H2AH-XQPT-LN9B-F3ZKS,170.46,1.0
9167194983850786801,33363,2014-11-12 19:04:08,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-H2AH-XQPT-LN9B-F3ZKS,79.78403846,1.0
1829818400774188375,33354,2014-11-12 18:37:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-H2AH-XQPT-LN9B-F3ZKS,54.27328946,1.0
15571257511879386954,33338,2014-11-12 17:19:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2AH-XQPT-LN9B-F3ZKS,122.09948716,1.0
7938909658773326535,33318,2014-11-12 15:52:40,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-H2AH-XQPT-LN9B-F3ZKS,125.65638188,1.0
1201100000249886758,33306,2014-11-12 15:12:20,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-H2AH-XQPT-LN9B-F3ZKS,66.7543548,1.0
16315173164900794126,33280,2014-11-12 13:29:50,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-H2AH-XQPT-LN9B-F3ZKS,95.84772332,1.0
4331590868805430319,33162,2014-11-12 05:19:07,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-H2AH-XQPT-LN9B-F3ZKS,44.82658181,1.0
11050165013689517481,33116,2014-11-12 02:22:54,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-H2AH-XQPT-LN9B-F3ZKS,116.3399441,1.0
13071074332192611603,33088,2014-11-12 00:18:22,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-H2AH-XQPT-LN9B-F3ZKS,73.0876543,1.0
10108256591179491141,33047,2014-11-11 21:51:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-H2AH-XQPT-LN9B-F3ZKS,75.84335363,1.0
9824810459994333313,33032,2014-11-11 20:41:43,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-H2AH-XQPT-LN9B-F3ZKS,157.5196226,1.0
2055595037127913333,33015,2014-11-11 19:39:25,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-H2AH-XQPT-LN9B-F3ZKS,29.11304659,1.0
13049813680513324796,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-H2AH-XQPT-LN9B-F3ZKS,162.36327777,1.0
5694197101718031690,32986,2014-11-11 17:47:35,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-H2AH-XQPT-LN9B-F3ZKS,55.38617448,1.0
10816442804891891713,32970,2014-11-11 16:28:26,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-H2AH-XQPT-LN9B-F3ZKS,75.37763636,1.0
15410237317176042408,32963,2014-11-11 16:03:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-H2AH-XQPT-LN9B-F3ZKS,137.86842974,1.0
698450516065918938,32955,2014-11-11 15:24:23,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-H2AH-XQPT-LN9B-F3ZKS,66.93698111,1.0
4533585187475186183,32919,2014-11-11 12:44:34,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-H2AH-XQPT-LN9B-F3ZKS,184.3280882,1.0
8947899739378924049,32892,2014-11-11 11:01:00,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-H2AH-XQPT-LN9B-F3ZKS,60.47468291,1.0
9016221109694142050,32867,2014-11-11 09:26:03,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-H2AH-XQPT-LN9B-F3ZKS,49.91842424,1.0
7305886529345797089,32852,2014-11-11 08:45:13,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-H2AH-XQPT-LN9B-F3ZKS,67.86508196,1.0
7893326237499467155,32833,2014-11-11 07:18:54,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-H2AH-XQPT-LN9B-F3ZKS,247.3213793,1.0
14890167496416271287,32822,2014-11-11 06:45:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2AH-XQPT-LN9B-F3ZKS,94.47204545,1.0
3668416700092124614,32818,2014-11-11 06:23:09,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-H2AH-XQPT-LN9B-F3ZKS,179.67827956,1.0
2471285713990187012,32814,2014-11-11 06:00:39,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-H2AH-XQPT-LN9B-F3ZKS,112.87629512,1.0
13547830963778262245,32776,2014-11-11 03:27:10,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-H2AH-XQPT-LN9B-F3ZKS,128.75351344,1.0
3477981857665511381,32725,2014-11-11 00:01:12,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-H2AH-XQPT-LN9B-F3ZKS,65.15385826,1.0
16377506048492193734,32709,2014-11-10 22:59:05,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-H2AH-XQPT-LN9B-F3ZKS,192.58387095,1.0
17072653831727347062,32693,2014-11-10 21:51:51,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-H2AH-XQPT-LN9B-F3ZKS,53.55545454,1.0
17896892028469511820,32683,2014-11-10 21:22:58,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-H2AH-XQPT-LN9B-F3ZKS,241.51868032,1.0
10762108534544960620,32663,2014-11-10 20:25:48,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-H2AH-XQPT-LN9B-F3ZKS,82.45900658,1.0
14648092827197885919,32636,2014-11-10 18:07:00,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-H2AH-XQPT-LN9B-F3ZKS,92.09185592,1.0
84333664458651606,32609,2014-11-10 16:17:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-H2AH-XQPT-LN9B-F3ZKS,240.77093524,1.0
8304270329227548995,32601,2014-11-10 15:46:54,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-H2AH-XQPT-LN9B-F3ZKS,203.91560974,1.0
17664083872130350391,32595,2014-11-10 15:21:16,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-H2AH-XQPT-LN9B-F3ZKS,108.58530434,1.0
16956855385969269958,32583,2014-11-10 14:34:14,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-H2AH-XQPT-LN9B-F3ZKS,258.84144326,1.0
7591144413618061759,32570,2014-11-10 13:56:04,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-H2AH-XQPT-LN9B-F3ZKS,131.30771648,1.0
2009252232990939829,32550,2014-11-10 12:28:04,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-H2AH-XQPT-LN9B-F3ZKS,124.3961194,1.0
4596852500384739499,32546,2014-11-10 12:15:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-H2AH-XQPT-LN9B-F3ZKS,71.11622316,1.0
3383194314150074762,32531,2014-11-10 11:02:57,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-H2AH-XQPT-LN9B-F3ZKS,138.52735468,1.0
5664224760171691505,32482,2014-11-10 07:38:32,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-H2AH-XQPT-LN9B-F3ZKS,102.72271602,1.0
5480033353817408062,32447,2014-11-10 05:13:20,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-H2AH-XQPT-LN9B-F3ZKS,152.87435895,1.0
16567590970584864766,32419,2014-11-10 03:47:38,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-H2AH-XQPT-LN9B-F3ZKS,64.33079315,1.0
10850354212497286075,32390,2014-11-10 01:59:03,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-H2AH-XQPT-LN9B-F3ZKS,71.734375,1.0
17235342668027020622,32357,2014-11-09 23:21:30,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-H2AH-XQPT-LN9B-F3ZKS,80.4410681,1.0
10466833015818477011,32315,2014-11-09 20:39:31,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-H2AH-XQPT-LN9B-F3ZKS,160.78963412,1.0
10014409702865859262,32304,2014-11-09 19:28:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-H2AH-XQPT-LN9B-F3ZKS,33.82086614,1.0
5715816070056519505,32270,2014-11-09 17:40:08,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-H2AH-XQPT-LN9B-F3ZKS,164.67507203,1.0
1952037720629843114,32217,2014-11-09 13:57:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-H2AH-XQPT-LN9B-F3ZKS,139.38888888,1.0
17982264384243051457,32209,2014-11-09 13:27:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-H2AH-XQPT-LN9B-F3ZKS,109.55625,1.0
2340176219463262804,32181,2014-11-09 11:51:09,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-H2AH-XQPT-LN9B-F3ZKS,151.4913793,1.0
15790679439322596915,32176,2014-11-09 11:19:19,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-H2AH-XQPT-LN9B-F3ZKS,269.75,1.0
6060035773957741096,32162,2014-11-09 10:14:43,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-H2AH-XQPT-LN9B-F3ZKS,595.25842694,1.0
6531718765730907372,32158,2014-11-09 10:00:36,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-H2AH-XQPT-LN9B-F3ZKS,204.6860465,1.0
10927118494865270980,32149,2014-11-09 09:28:40,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-H2AH-XQPT-LN9B-F3ZKS,106.27830188,1.0
13810017693967622976,32104,2014-11-09 06:14:39,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-H2AH-XQPT-LN9B-F3ZKS,115.09725534,1.0
3409473292052360187,31979,2014-11-08 21:54:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2AH-XQPT-LN9B-F3ZKS,96.90959408,1.0
7078531505995873484,31953,2014-11-08 20:06:03,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-H2AH-XQPT-LN9B-F3ZKS,175.88999999,1.0
2665890515517796409,31941,2014-11-08 19:08:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2AH-XQPT-LN9B-F3ZKS,180.32232338,1.0
9106659621895603898,31876,2014-11-08 14:58:54,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-H2AH-XQPT-LN9B-F3ZKS,166.9335443,1.0
13776575559576610464,31865,2014-11-08 13:58:47,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-H2AH-XQPT-LN9B-F3ZKS,77.2699115,1.0
1002363630466510153,31838,2014-11-08 12:07:23,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-H2AH-XQPT-LN9B-F3ZKS,320.6181818,1.0
7688718241577893497,31831,2014-11-08 11:47:11,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-H2AH-XQPT-LN9B-F3ZKS,185.2,1.0
4052597674498007845,31826,2014-11-08 11:36:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-H2AH-XQPT-LN9B-F3ZKS,186.29529407,1.0
11026376497282984207,31793,2014-11-08 09:26:51,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-H2AH-XQPT-LN9B-F3ZKS,134.375,1.0
5027466631777156588,31782,2014-11-08 08:46:22,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-H2AH-XQPT-LN9B-F3ZKS,69.3806366,1.0
1462404959340751651,31760,2014-11-08 07:13:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-H2AH-XQPT-LN9B-F3ZKS,401.02272726,1.0
8639062134585519288,31756,2014-11-08 06:56:55,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-H2AH-XQPT-LN9B-F3ZKS,51.64583333,1.0
10303826514620705881,31747,2014-11-08 06:13:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-H2AH-XQPT-LN9B-F3ZKS,116.57828654,1.0
18178472275415608776,31704,2014-11-08 03:27:13,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-H2AH-XQPT-LN9B-F3ZKS,184.8088235,1.0
6417805458989591119,31695,2014-11-08 03:02:50,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-H2AH-XQPT-LN9B-F3ZKS,38.484375,1.0
4565399573294442406,31684,2014-11-08 02:38:28,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-H2AH-XQPT-LN9B-F3ZKS,109.0062189,1.0
4912164965665103668,31657,2014-11-08 00:14:08,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-H2AH-XQPT-LN9B-F3ZKS,105.56024096,1.0
17107822211360450914,31638,2014-11-07 22:59:59,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-H2AH-XQPT-LN9B-F3ZKS,84.86893203,1.0
14986226822243368829,31631,2014-11-07 22:29:27,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-H2AH-XQPT-LN9B-F3ZKS,49.83045977,1.0
7821842111727482400,31619,2014-11-07 21:32:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-H2AH-XQPT-LN9B-F3ZKS,339.17307692,1.0
4307316449597008803,31608,2014-11-07 20:53:23,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-H2AH-XQPT-LN9B-F3ZKS,49.97694524,1.0
17020337304124582765,31584,2014-11-07 19:32:19,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-H2AH-XQPT-LN9B-F3ZKS,86.28125,1.0
12061078896213062392,31570,2014-11-07 18:39:54,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-H2AH-XQPT-LN9B-F3ZKS,69.3060413,1.0
9241118239077835468,31542,2014-11-07 16:38:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H2AH-XQPT-LN9B-F3ZKS,184.03138075,1.0
10894547158107926231,31530,2014-11-07 15:57:43,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-H2AH-XQPT-LN9B-F3ZKS,173.42749411,1.0
12459378964317031550,31473,2014-11-07 12:04:26,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-H2AH-XQPT-LN9B-F3ZKS,195.54444444,1.0
7273295839639540384,31470,2014-11-07 11:53:14,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-H2AH-XQPT-LN9B-F3ZKS,159.80909084,1.0
10098828391056505506,31446,2014-11-07 10:21:50,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-H2AH-XQPT-LN9B-F3ZKS,140.89037432,1.0
6784647837659003735,31430,2014-11-07 09:20:52,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-H2AH-XQPT-LN9B-F3ZKS,99.99755295,1.0
